sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:01:41;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:04:12;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:06:41;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:09:11;293;264;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:11:41;433;402;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:14:10;361;331;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:16:39;354;320;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:19:07;169;159;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:21:37;96;92;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:24:06;40;39;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:26:36;21;20;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:29:04;11;11;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:31:33;7;7;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:34:01;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:36:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:38:57;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:41:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:43:57;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:46:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:48:57;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:51:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:53:57;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:56:26;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T00:58:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:01:27;388;352;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:03:55;413;370;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:06:23;475;437;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:08:52;219;206;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:11:20;116;110;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:13:50;56;52;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:16:22;23;23;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:18:53;12;10;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:21:22;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:23:56;5;5;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:26:28;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:28:55;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:31:23;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:33:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:36:22;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:38:53;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:41:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:43:48;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:46:16;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:48:44;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:51:12;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:53:43;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:56:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T01:58:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:01:07;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:03:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:06:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:08:35;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:11:04;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:13:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:16:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:18:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:21:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:23:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:26:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:28:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:31:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:33:32;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:36:03;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:38:33;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:41:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:43:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:45:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:48:28;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:50:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:53:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:55:56;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T02:58:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:00:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:03:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:05:54;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:08:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:10:51;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:13:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:15:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:18:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:20:45;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:23:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:25:44;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:28:13;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:30:44;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:33:13;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:35:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:38:12;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:40:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:43:09;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:45:37;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:48:06;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:50:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:53:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:55:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T03:58:05;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:00:36;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:03:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:05:37;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:08:09;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:10:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:13:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:15:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:18:07;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:20:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:23:03;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:25:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:27:59;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:30:27;5;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:32:55;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:35:23;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:37:51;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:40:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:42:47;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:45:15;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:47:42;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:50:11;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:52:39;230;214;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:55:08;237;218;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T04:57:37;360;337;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:00:06;300;272;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:02:34;148;136;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:05:02;71;67;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:07:30;35;34;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:09:57;15;15;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:12:25;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:14:53;8;8;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:17:20;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:19:48;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:22:17;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:24:44;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:27:12;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:29:40;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:32:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:34:36;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:37:06;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:39:35;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:42:03;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:44:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:47:00;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:49:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:51:55;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:54:24;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:56:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T05:59:20;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:01:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:04:16;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:06:45;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:09:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:11:44;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:14:13;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:16:42;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:19:10;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:21:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:24:06;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:26:35;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:29:05;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:31:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:34:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:36:34;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:39:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:41:32;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:44:00;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:46:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:48:55;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:51:24;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:53:52;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:56:21;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T06:58:51;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:01:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:03:49;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:06:19;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:08:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:11:18;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:13:48;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:16:17;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:18:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:21:12;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:23:40;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:26:09;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:28:37;4;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:31:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:33:34;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:36:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:38:30;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:40:58;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:43:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:45:54;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:48:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:50:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:53:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:55:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T07:58:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:00:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:03:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:05:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:08:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:10:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:13:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:15:43;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:18:12;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:20:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:23:09;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:25:39;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:28:08;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:30:37;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:33:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:35:36;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:38:04;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:40:32;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:43:03;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:45:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:48:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:50:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:53:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:55:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T08:58:26;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:00:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:03:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:06:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:08:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:11:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:14:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:17:18;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:19:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:22:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:24:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:27:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:29:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:32:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:34:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:37:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:40:08;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:42:38;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:45:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:47:50;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:50:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:52:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:55:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T09:58:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:01:09;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:03:40;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:06:11;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:08:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:11:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:13:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:16:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:18:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:21:26;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:24:01;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:26:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:29:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:31:38;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:34:08;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:36:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:39:11;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:41:45;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:44:17;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:46:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:49:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:55:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T10:57:39;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:00:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:04:07;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:06:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:09:25;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:12:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:15:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:18:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:20:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:23:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:25:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:28:44;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:31:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:33:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:36:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:39:03;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:41:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:44:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:46:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:49:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:51:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:54:28;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:57:15;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T11:59:44;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:02:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:04:45;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:07:13;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:09:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:12:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:14:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:17:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:20:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:22:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:25:17;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:27:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:30:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:32:44;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:35:14;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:37:45;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:40:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:42:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:45:36;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:48:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:50:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:53:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:55:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T12:58:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:00:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:03:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:05:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:08:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:11:00;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:13:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:15:58;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:18:27;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:20:56;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:23:25;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:25:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:28:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:30:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:33:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:35:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:38:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:40:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:43:17;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:45:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:48:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:50:43;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:53:13;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:55:41;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T13:58:10;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:00:39;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:03:09;221;205;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:05:40;231;213;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:08:10;310;287;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:10:39;247;235;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:13:08;109;102;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:15:38;56;53;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:18:07;25;22;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:20:35;13;13;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:23:04;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:25:34;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:28:03;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:30:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:32:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:35:27;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:37:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:40:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:42:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:45:20;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:47:51;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:50:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:52:50;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:55:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T14:57:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T15:00:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-09-01T15:02:44;0;0;
