sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:00:38;8.33;7.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:03:06;8.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:05:34;9.00;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:08:01;8.33;8.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:10:27;9.33;9.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:12:53;11.00;8.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:15:19;9.67;7.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:17:44;7.67;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:20:10;10.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:22:35;5.33;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:25:02;11.00;9.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:27:28;10.67;8.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:29:54;10.67;8.33;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:32:19;8.00;8.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:34:45;8.33;8.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:37:10;12.33;11.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:39:36;15.00;9.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:42:01;9.33;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:44:27;10.00;8.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:46:54;13.33;10.33;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:49:30;9.00;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:52:07;8.67;8.67;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:54:36;6.67;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:57:06;9.00;7.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T00:59:33;8.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:02:08;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:04:35;9.67;8.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:07:01;10.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:09:28;10.00;6.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:11:55;7.33;7.33;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:14:23;8.33;6.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:16:51;6.33;6.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:19:24;11.33;11.33;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:22:47;10.00;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:25:48;8.00;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:28:21;5.33;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:30:51;13.67;8.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:33:18;9.00;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:35:47;11.00;8.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:38:14;10.00;10.00;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:40:40;11.67;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:43:06;7.00;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:45:35;8.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:48:00;7.67;7.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:50:33;7.33;7.33;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:53:01;9.33;7.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:55:28;11.67;8.67;7.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T01:57:55;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:00:24;10.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:02:53;7.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:05:20;8.67;8.67;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:07:55;10.33;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:10:28;5.67;5.67;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:13:00;5.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:15:35;7.00;6.33;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:18:08;8.67;5.67;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:20:38;7.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:23:05;8.00;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:25:36;8.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:28:04;7.33;7.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:30:33;8.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:33:01;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:35:27;6.00;4.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:38:05;9.67;9.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:40:31;9.00;7.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:42:58;2.33;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:45:27;7.00;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:47:56;6.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:50:22;7.33;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:52:49;6.67;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:55:16;7.33;6.33;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T02:57:45;5.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:00:12;5.67;5.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:02:53;7.67;6.33;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:05:21;9.33;8.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:07:59;7.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:10:28;5.33;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:13:00;7.00;6.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:15:28;5.67;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:17:54;11.00;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:20:20;7.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:22:48;6.67;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:25:15;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:27:40;6.33;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:30:06;5.67;5.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:32:32;10.00;5.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:34:58;8.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:37:24;4.67;3.67;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:39:51;5.67;5.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:42:16;7.00;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:44:50;6.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:47:17;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:49:45;4.33;4.33;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:52:14;3.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:54:41;5.67;5.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:57:09;6.67;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T03:59:35;6.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:02:03;5.00;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:04:28;6.00;5.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:06:57;5.33;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:09:26;8.67;8.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:11:52;7.67;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:14:19;7.67;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:16:44;8.33;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:19:31;7.33;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:22:01;5.33;5.33;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:24:28;7.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:26:56;6.00;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:29:24;10.00;5.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:31:53;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:34:26;6.67;4.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:36:53;10.67;7.33;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:39:19;5.67;5.67;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:41:45;7.00;5.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:44:12;4.67;4.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:46:41;5.33;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:49:10;6.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:51:36;8.00;5.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:54:04;7.00;6.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:56:37;10.00;7.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T04:59:03;7.33;6.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:01:31;5.67;5.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:04:10;4.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:06:44;7.00;6.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:09:13;5.00;5.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:11:41;7.33;6.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:14:09;5.67;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:16:36;5.33;4.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:19:05;6.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:21:31;4.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:23:58;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:26:29;10.00;7.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:28:58;6.00;6.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:31:25;5.67;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:33:53;4.33;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:36:21;6.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:38:48;7.33;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:41:25;7.33;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:43:51;7.00;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:46:21;6.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:48:49;13.00;8.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:51:17;9.33;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:53:47;6.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:56:16;7.67;7.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T05:58:43;3.67;3.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:01:15;4.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:03:51;7.00;6.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:06:21;7.33;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:08:49;7.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:11:16;8.33;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:13:45;7.00;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:16:14;8.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:18:41;7.33;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:21:08;3.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:23:42;7.33;7.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:26:15;6.33;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:28:44;4.00;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:31:10;3.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:33:37;4.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:36:04;5.33;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:38:29;6.00;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:40:59;6.33;5.33;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:43:30;5.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:45:59;5.67;4.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:48:25;4.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:50:51;4.67;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:53:16;7.33;6.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:55:43;6.33;6.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T06:58:12;5.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:00:40;6.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:03:10;6.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:05:41;8.33;5.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:08:09;10.00;7.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:10:41;11.33;8.67;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:13:10;7.33;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:15:48;11.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:18:22;6.00;5.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:20:50;7.33;7.33;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:23:17;5.33;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:25:49;9.33;8.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:28:21;6.00;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:30:54;6.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:33:20;10.00;8.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:35:49;8.33;8.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:38:18;7.00;7.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:40:44;7.67;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:43:15;9.33;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:45:50;9.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:48:20;7.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:50:48;7.00;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:53:18;8.00;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:55:47;7.33;6.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T07:58:16;6.67;5.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:00:47;9.33;6.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:03:14;6.33;5.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:05:42;8.00;8.00;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:08:08;6.67;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:10:38;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:13:05;5.33;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:15:31;8.67;8.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:17:56;9.33;6.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:20:22;7.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:22:47;7.33;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:25:13;9.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:27:40;9.67;7.67;6.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:30:07;6.67;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:32:35;6.33;5.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:35:01;5.67;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:37:29;6.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:39:55;7.67;6.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:42:24;6.33;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:47:38;5.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:50:03;6.67;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T08:57:54;7.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:00:23;5.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:05:36;10.00;8.67;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:16:20;6.33;6.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:18:52;7.33;5.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:29:52;7.33;6.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:32:19;9.33;9.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:34:47;9.67;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:40:01;6.33;6.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:42:34;7.33;6.67;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:45:03;5.33;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:47:49;10.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:50:18;6.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:52:47;7.67;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T09:57:54;8.67;7.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:00:29;6.67;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:08:06;6.33;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:13:16;5.67;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:15:46;10.00;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:18:15;8.33;8.33;7.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:20:44;6.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:23:17;8.67;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:25:43;7.00;7.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:28:14;9.00;8.00;6.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:30:44;10.00;4.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:33:13;8.00;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:35:41;10.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:38:13;7.67;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:40:41;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:48:49;7.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:53:46;6.67;6.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T10:58:44;5.67;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:04:04;10.33;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:09:25;9.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:14:46;7.67;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:17:32;10.00;6.33;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:20:08;7.00;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:22:44;6.33;6.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:25:45;6.33;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:28:09;7.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:38:53;7.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:41:30;7.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:44:09;6.67;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:47:04;5.00;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:50:05;5.33;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:52:53;6.00;3.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T11:57:59;3.67;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:00:27;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:03:02;5.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:05:53;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:08:23;8.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:11:01;4.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:13:30;5.00;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:16:00;4.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:18:32;4.00;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:21:00;3.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:23:28;4.00;4.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:25:58;6.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:28:35;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:31:05;3.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:33:36;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:38:48;5.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:41:23;4.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:47:43;5.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:52:26;5.67;5.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T12:57:27;2.33;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T13:02:36;5.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T13:07:51;5.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T13:10:18;5.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T13:12:44;4.33;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T13:15:10;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-01T13:17:37;3.33;3.33;2.33
