sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2022-09-01T00:06:08;95606.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-01T00:08:42;95569.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-01T00:11:26;95517.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-01T00:15:05;95459.00;;;19.70
14023;BMP180;7086;48.116;11.580;2022-09-01T00:26:16;95560.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-01T00:53:18;95604.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T00:56:31;95574.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T01:02:59;95541.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T01:09:29;95561.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T01:12:28;95487.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T01:15:32;95557.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T01:18:33;95461.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T01:21:43;95601.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T01:24:38;95571.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T01:28:11;95433.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T01:31:07;95562.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T01:37:06;95530.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T01:39:41;95553.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T01:42:16;95482.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T01:45:17;95559.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T01:51:55;95512.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T01:55:08;95469.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T01:57:58;95482.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T02:01:14;95545.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:04:16;95430.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:11:12;95520.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:14:14;95546.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T02:17:18;95540.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:20:47;95465.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T02:23:17;95427.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T02:25:50;95465.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T02:28:22;95557.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:31:01;95474.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T02:33:34;95494.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T02:36:17;95577.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T02:38:53;95545.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:41:48;95542.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T02:44:30;95542.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T02:47:00;95540.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:49:39;95486.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:52:08;95540.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:54:53;95585.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:57:21;95514.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T02:59:51;95501.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T03:02:18;95543.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T03:04:46;95546.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T03:07:18;95539.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T03:09:46;95541.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T03:12:14;95542.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T03:14:42;95525.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T03:17:11;95507.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T03:19:39;95493.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T03:22:09;95530.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:24:37;95500.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:27:05;95523.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:29:34;95527.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:32:01;95522.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:34:30;95525.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T03:36:59;95491.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T03:39:28;95513.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:41:56;95525.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:44:24;95525.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:46:52;95520.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:49:20;95509.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:51:55;95512.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:54:23;95506.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:56:55;95507.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T03:59:25;95503.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T04:01:55;95506.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T04:04:23;95505.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T04:06:54;95477.00;;;18.60
14023;BMP180;7086;48.116;11.580;2022-09-01T04:09:23;95496.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T04:11:51;95501.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T04:14:23;95496.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T04:16:53;95501.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:19:37;95508.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:22:07;95490.00;;;18.50
14023;BMP180;7086;48.116;11.580;2022-09-01T04:24:38;95511.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:27:10;95501.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:29:39;95500.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:32:09;95477.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:34:39;95499.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:37:25;95514.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T04:39:55;95517.00;;;18.60
14023;BMP180;7086;48.116;11.580;2022-09-01T04:42:26;95494.00;;;18.30
14023;BMP180;7086;48.116;11.580;2022-09-01T04:44:55;95512.00;;;18.50
14023;BMP180;7086;48.116;11.580;2022-09-01T04:47:37;95507.00;;;18.70
14023;BMP180;7086;48.116;11.580;2022-09-01T04:50:10;95453.00;;;18.70
14023;BMP180;7086;48.116;11.580;2022-09-01T04:52:48;95402.00;;;18.70
14023;BMP180;7086;48.116;11.580;2022-09-01T04:55:30;95430.00;;;18.40
14023;BMP180;7086;48.116;11.580;2022-09-01T04:58:00;95442.00;;;18.70
14023;BMP180;7086;48.116;11.580;2022-09-01T05:00:44;95518.00;;;18.60
14023;BMP180;7086;48.116;11.580;2022-09-01T05:03:13;95516.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T05:05:46;95438.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T05:08:21;95463.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T05:10:54;95452.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T05:13:25;95389.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T05:16:02;95517.00;;;18.80
14023;BMP180;7086;48.116;11.580;2022-09-01T05:18:47;95524.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T05:21:23;95517.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T05:27:10;95500.00;;;18.90
14023;BMP180;7086;48.116;11.580;2022-09-01T05:29:51;95515.00;;;19.00
14023;BMP180;7086;48.116;11.580;2022-09-01T05:32:21;95517.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T05:35:03;95515.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T05:37:38;95517.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T05:40:09;95492.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T05:43:00;95459.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T05:45:29;95498.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T05:48:02;95521.00;;;19.30
14023;BMP180;7086;48.116;11.580;2022-09-01T05:50:30;95521.00;;;19.20
14023;BMP180;7086;48.116;11.580;2022-09-01T05:53:06;95515.00;;;19.40
14023;BMP180;7086;48.116;11.580;2022-09-01T05:55:43;95521.00;;;19.40
14023;BMP180;7086;48.116;11.580;2022-09-01T06:01:41;95547.00;;;19.10
14023;BMP180;7086;48.116;11.580;2022-09-01T06:04:13;95531.00;;;19.40
14023;BMP180;7086;48.116;11.580;2022-09-01T06:06:46;95460.00;;;19.50
14023;BMP180;7086;48.116;11.580;2022-09-01T06:13:30;95480.00;;;19.60
14023;BMP180;7086;48.116;11.580;2022-09-01T06:16:12;95521.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-01T06:18:55;95515.00;;;19.90
14023;BMP180;7086;48.116;11.580;2022-09-01T06:21:56;95530.00;;;19.80
14023;BMP180;7086;48.116;11.580;2022-09-01T06:24:28;95530.00;;;20.20
14023;BMP180;7086;48.116;11.580;2022-09-01T06:26:57;95525.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-01T06:30:14;95523.00;;;20.30
14023;BMP180;7086;48.116;11.580;2022-09-01T06:32:57;95493.00;;;20.40
14023;BMP180;7086;48.116;11.580;2022-09-01T06:35:40;95406.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-01T06:38:24;95414.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-01T06:41:06;95523.00;;;20.50
14023;BMP180;7086;48.116;11.580;2022-09-01T06:43:51;95504.00;;;20.60
14023;BMP180;7086;48.116;11.580;2022-09-01T06:50:07;95538.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-01T06:52:49;95534.00;;;21.00
14023;BMP180;7086;48.116;11.580;2022-09-01T06:55:27;95521.00;;;20.80
14023;BMP180;7086;48.116;11.580;2022-09-01T06:57:59;95534.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-01T07:00:39;95535.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-01T07:03:13;95502.00;;;20.90
14023;BMP180;7086;48.116;11.580;2022-09-01T07:06:30;95537.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-01T07:09:11;95551.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-01T07:11:54;95561.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-01T07:14:26;95550.00;;;21.10
14023;BMP180;7086;48.116;11.580;2022-09-01T07:17:02;95556.00;;;21.20
14023;BMP180;7086;48.116;11.580;2022-09-01T07:19:44;95573.00;;;21.20
14023;BMP180;7086;48.116;11.580;2022-09-01T07:26:05;95434.00;;;21.30
14023;BMP180;7086;48.116;11.580;2022-09-01T07:28:49;95574.00;;;21.30
14023;BMP180;7086;48.116;11.580;2022-09-01T07:31:20;95586.00;;;21.50
14023;BMP180;7086;48.116;11.580;2022-09-01T07:33:53;95493.00;;;21.60
14023;BMP180;7086;48.116;11.580;2022-09-01T07:36:35;95557.00;;;21.80
14023;BMP180;7086;48.116;11.580;2022-09-01T07:39:16;95570.00;;;21.90
14023;BMP180;7086;48.116;11.580;2022-09-01T07:41:55;95545.00;;;22.10
14023;BMP180;7086;48.116;11.580;2022-09-01T07:44:23;95566.00;;;22.20
14023;BMP180;7086;48.116;11.580;2022-09-01T07:47:05;95564.00;;;22.30
14023;BMP180;7086;48.116;11.580;2022-09-01T07:49:34;95574.00;;;22.30
14023;BMP180;7086;48.116;11.580;2022-09-01T07:52:16;95574.00;;;22.40
14023;BMP180;7086;48.116;11.580;2022-09-01T07:54:45;95569.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-09-01T07:57:23;95548.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-09-01T07:59:53;95573.00;;;22.50
14023;BMP180;7086;48.116;11.580;2022-09-01T08:02:23;95584.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-09-01T08:04:53;95524.00;;;22.60
14023;BMP180;7086;48.116;11.580;2022-09-01T08:07:25;95588.00;;;22.70
14023;BMP180;7086;48.116;11.580;2022-09-01T08:09:57;95570.00;;;22.80
14023;BMP180;7086;48.116;11.580;2022-09-01T08:12:41;95597.00;;;22.80
14023;BMP180;7086;48.116;11.580;2022-09-01T08:15:11;95556.00;;;22.80
14023;BMP180;7086;48.116;11.580;2022-09-01T08:17:53;95584.00;;;22.90
14023;BMP180;7086;48.116;11.580;2022-09-01T08:20:22;95569.00;;;22.80
14023;BMP180;7086;48.116;11.580;2022-09-01T08:22:53;95598.00;;;23.00
14023;BMP180;7086;48.116;11.580;2022-09-01T08:25:36;95556.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T08:28:07;95600.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T08:30:39;95602.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T08:33:22;95594.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T08:35:52;95597.00;;;23.20
14023;BMP180;7086;48.116;11.580;2022-09-01T08:38:28;95571.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T08:40:59;95594.00;;;23.30
14023;BMP180;7086;48.116;11.580;2022-09-01T08:44:05;95631.00;;;23.40
14023;BMP180;7086;48.116;11.580;2022-09-01T08:46:40;95605.00;;;23.40
14023;BMP180;7086;48.116;11.580;2022-09-01T08:49:24;95550.00;;;23.20
14023;BMP180;7086;48.116;11.580;2022-09-01T08:52:05;95637.00;;;23.20
14023;BMP180;7086;48.116;11.580;2022-09-01T08:54:43;95595.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T08:57:31;95602.00;;;23.00
14023;BMP180;7086;48.116;11.580;2022-09-01T09:00:05;95560.00;;;23.00
14023;BMP180;7086;48.116;11.580;2022-09-01T09:02:50;95599.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T09:05:46;95538.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T09:08:52;95610.00;;;23.10
14023;BMP180;7086;48.116;11.580;2022-09-01T09:11:55;95628.00;;;23.00
14023;BMP180;7086;48.116;11.580;2022-09-01T09:14:54;95604.00;;;23.20
14023;BMP180;7086;48.116;11.580;2022-09-01T09:17:33;95503.00;;;23.30
14023;BMP180;7086;48.116;11.580;2022-09-01T09:20:03;95623.00;;;23.60
14023;BMP180;7086;48.116;11.580;2022-09-01T09:22:37;95606.00;;;23.70
14023;BMP180;7086;48.116;11.580;2022-09-01T09:25:15;95549.00;;;23.90
14023;BMP180;7086;48.116;11.580;2022-09-01T09:27:56;95605.00;;;24.00
14023;BMP180;7086;48.116;11.580;2022-09-01T09:30:39;95602.00;;;24.20
14023;BMP180;7086;48.116;11.580;2022-09-01T09:33:40;95581.00;;;24.30
14023;BMP180;7086;48.116;11.580;2022-09-01T09:36:18;95623.00;;;24.40
14023;BMP180;7086;48.116;11.580;2022-09-01T09:50:23;95612.00;;;24.50
14023;BMP180;7086;48.116;11.580;2022-09-01T09:53:21;95532.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-09-01T09:56:17;95593.00;;;24.60
14023;BMP180;7086;48.116;11.580;2022-09-01T09:58:49;95576.00;;;24.70
14023;BMP180;7086;48.116;11.580;2022-09-01T10:01:32;95595.00;;;24.80
14023;BMP180;7086;48.116;11.580;2022-09-01T10:04:36;95544.00;;;25.00
14023;BMP180;7086;48.116;11.580;2022-09-01T10:07:33;95498.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-09-01T10:10:38;95517.00;;;25.80
14023;BMP180;7086;48.116;11.580;2022-09-01T10:18:41;95600.00;;;27.30
14023;BMP180;7086;48.116;11.580;2022-09-01T10:21:39;95574.00;;;27.40
14023;BMP180;7086;48.116;11.580;2022-09-01T10:33:21;95495.00;;;26.70
14023;BMP180;7086;48.116;11.580;2022-09-01T10:36:07;95507.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-09-01T10:38:49;95586.00;;;27.40
14023;BMP180;7086;48.116;11.580;2022-09-01T10:41:49;95533.00;;;27.80
14023;BMP180;7086;48.116;11.580;2022-09-01T10:44:33;95597.00;;;27.90
14023;BMP180;7086;48.116;11.580;2022-09-01T10:47:33;95561.00;;;28.10
14023;BMP180;7086;48.116;11.580;2022-09-01T10:57:35;95584.00;;;27.20
14023;BMP180;7086;48.116;11.580;2022-09-01T11:00:50;95520.00;;;27.70
14023;BMP180;7086;48.116;11.580;2022-09-01T11:03:53;95582.00;;;28.00
14023;BMP180;7086;48.116;11.580;2022-09-01T11:07:28;95578.00;;;28.40
14023;BMP180;7086;48.116;11.580;2022-09-01T11:10:36;95576.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-09-01T11:13:41;95556.00;;;28.70
14023;BMP180;7086;48.116;11.580;2022-09-01T11:16:36;95578.00;;;28.70
14023;BMP180;7086;48.116;11.580;2022-09-01T11:19:38;95570.00;;;28.90
14023;BMP180;7086;48.116;11.580;2022-09-01T11:22:39;95517.00;;;29.20
14023;BMP180;7086;48.116;11.580;2022-09-01T11:25:36;95572.00;;;29.60
14023;BMP180;7086;48.116;11.580;2022-09-01T11:28:42;95571.00;;;29.90
14023;BMP180;7086;48.116;11.580;2022-09-01T11:31:19;95592.00;;;30.10
14023;BMP180;7086;48.116;11.580;2022-09-01T11:34:03;95532.00;;;29.80
14023;BMP180;7086;48.116;11.580;2022-09-01T11:36:47;95574.00;;;30.00
14023;BMP180;7086;48.116;11.580;2022-09-01T11:39:42;95570.00;;;29.80
14023;BMP180;7086;48.116;11.580;2022-09-01T11:42:24;95525.00;;;29.30
14023;BMP180;7086;48.116;11.580;2022-09-01T11:45:15;95546.00;;;29.30
14023;BMP180;7086;48.116;11.580;2022-09-01T11:47:59;95564.00;;;29.10
14023;BMP180;7086;48.116;11.580;2022-09-01T11:50:42;95529.00;;;28.80
14023;BMP180;7086;48.116;11.580;2022-09-01T11:53:25;95495.00;;;28.60
14023;BMP180;7086;48.116;11.580;2022-09-01T11:56:17;95505.00;;;28.30
14023;BMP180;7086;48.116;11.580;2022-09-01T11:58:48;95519.00;;;27.90
14023;BMP180;7086;48.116;11.580;2022-09-01T12:02:02;95531.00;;;27.90
14023;BMP180;7086;48.116;11.580;2022-09-01T12:04:39;95548.00;;;27.70
14023;BMP180;7086;48.116;11.580;2022-09-01T12:07:32;95509.00;;;27.40
14023;BMP180;7086;48.116;11.580;2022-09-01T12:10:31;95502.00;;;27.20
14023;BMP180;7086;48.116;11.580;2022-09-01T12:13:20;95551.00;;;27.10
14023;BMP180;7086;48.116;11.580;2022-09-01T12:16:06;95504.00;;;27.00
14023;BMP180;7086;48.116;11.580;2022-09-01T12:22:23;95510.00;;;27.00
14023;BMP180;7086;48.116;11.580;2022-09-01T12:24:55;95468.00;;;27.00
14023;BMP180;7086;48.116;11.580;2022-09-01T12:27:36;95554.00;;;27.10
14023;BMP180;7086;48.116;11.580;2022-09-01T12:30:11;95570.00;;;27.10
14023;BMP180;7086;48.116;11.580;2022-09-01T12:32:55;95566.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-09-01T12:35:26;95600.00;;;27.00
14023;BMP180;7086;48.116;11.580;2022-09-01T12:38:34;95571.00;;;26.90
14023;BMP180;7086;48.116;11.580;2022-09-01T12:41:32;95573.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-01T12:44:28;95570.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-09-01T12:46:59;95574.00;;;26.70
14023;BMP180;7086;48.116;11.580;2022-09-01T12:49:41;95470.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-09-01T12:52:27;95542.00;;;26.80
14023;BMP180;7086;48.116;11.580;2022-09-01T12:55:29;95480.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-09-01T12:58:23;95577.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-09-01T13:01:00;95586.00;;;26.70
14023;BMP180;7086;48.116;11.580;2022-09-01T13:03:35;95518.00;;;26.60
14023;BMP180;7086;48.116;11.580;2022-09-01T13:06:16;95551.00;;;26.70
14023;BMP180;7086;48.116;11.580;2022-09-01T13:08:58;95547.00;;;26.70
14023;BMP180;7086;48.116;11.580;2022-09-01T13:11:49;95540.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-01T13:14:31;95543.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-01T13:17:13;95543.00;;;26.40
14023;BMP180;7086;48.116;11.580;2022-09-01T13:19:44;95552.00;;;26.40
14023;BMP180;7086;48.116;11.580;2022-09-01T13:22:18;95509.00;;;26.40
14023;BMP180;7086;48.116;11.580;2022-09-01T13:24:47;95553.00;;;26.30
14023;BMP180;7086;48.116;11.580;2022-09-01T13:27:25;95577.00;;;26.20
14023;BMP180;7086;48.116;11.580;2022-09-01T13:29:55;95542.00;;;26.10
14023;BMP180;7086;48.116;11.580;2022-09-01T13:32:36;95493.00;;;26.10
14023;BMP180;7086;48.116;11.580;2022-09-01T13:35:24;95556.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T13:38:06;95557.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T13:40:41;95540.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T13:50:07;95543.00;;;26.10
14023;BMP180;7086;48.116;11.580;2022-09-01T13:52:45;95542.00;;;26.10
14023;BMP180;7086;48.116;11.580;2022-09-01T13:55:30;95437.00;;;26.20
14023;BMP180;7086;48.116;11.580;2022-09-01T13:58:12;95527.00;;;26.30
14023;BMP180;7086;48.116;11.580;2022-09-01T14:00:54;95530.00;;;26.40
14023;BMP180;7086;48.116;11.580;2022-09-01T14:03:24;95517.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-01T14:05:53;95534.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-01T14:08:22;95528.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-01T14:10:55;95495.00;;;26.50
14023;BMP180;7086;48.116;11.580;2022-09-01T14:13:26;95513.00;;;26.40
14023;BMP180;7086;48.116;11.580;2022-09-01T14:16:10;95496.00;;;26.20
14023;BMP180;7086;48.116;11.580;2022-09-01T14:18:39;95518.00;;;26.10
14023;BMP180;7086;48.116;11.580;2022-09-01T14:21:13;95451.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:23:49;95499.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:26:18;95510.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:28:47;95503.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:31:17;95500.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:33:47;95453.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:36:26;95507.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:38:55;95503.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:41:25;95471.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:43:55;95403.00;;;26.00
14023;BMP180;7086;48.116;11.580;2022-09-01T14:46:27;95495.00;;;25.90
14023;BMP180;7086;48.116;11.580;2022-09-01T14:49:00;95459.00;;;25.80
14023;BMP180;7086;48.116;11.580;2022-09-01T14:51:34;95496.00;;;25.90
14023;BMP180;7086;48.116;11.580;2022-09-01T14:54:08;95488.00;;;25.80
14023;BMP180;7086;48.116;11.580;2022-09-01T14:56:36;95495.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-09-01T14:59:05;95491.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-09-01T15:01:34;95445.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-09-01T15:04:03;95466.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-09-01T15:06:31;95496.00;;;25.70
14023;BMP180;7086;48.116;11.580;2022-09-01T15:09:03;95488.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:11:33;95479.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:14:05;95487.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:16:36;95476.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-09-01T15:19:08;95482.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:21:38;95483.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:24:10;95450.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:26:42;95484.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:29:12;95486.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:31:43;95489.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:34:25;95487.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:37:08;95470.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:39:46;95487.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:42:14;95484.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T15:44:58;95479.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:47:29;95487.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:49:57;95489.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:52:26;95471.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:54:56;95489.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:57:29;95489.00;;;25.60
14023;BMP180;7086;48.116;11.580;2022-09-01T15:59:58;95489.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T16:02:25;95482.00;;;25.50
14023;BMP180;7086;48.116;11.580;2022-09-01T16:05:17;95476.00;;;25.40
14023;BMP180;7086;48.116;11.580;2022-09-01T16:07:51;95480.00;;;25.30
14023;BMP180;7086;48.116;11.580;2022-09-01T16:10:28;95487.00;;;25.20
14023;BMP180;7086;48.116;11.580;2022-09-01T16:12:57;95482.00;;;25.10
14023;BMP180;7086;48.116;11.580;2022-09-01T16:15:26;95487.00;;;25.00
14023;BMP180;7086;48.116;11.580;2022-09-01T16:18:25;95467.00;;;24.90
14023;BMP180;7086;48.116;11.580;2022-09-01T16:21:00;95464.00;;;24.90
14023;BMP180;7086;48.116;11.580;2022-09-01T16:23:41;95490.00;;;24.70
