sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:00:17;20.35;52.62
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:01:17;20.34;52.65
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:02:19;20.34;52.83
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:03:20;20.30;52.83
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:04:23;20.27;52.76
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:05:24;20.25;52.76
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:06:23;20.26;52.73
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:07:22;20.27;52.62
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:08:22;20.25;52.68
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:09:22;20.24;52.72
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:10:21;20.22;52.85
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:11:22;20.19;52.91
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:12:21;20.19;52.79
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:13:22;20.17;52.94
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:14:31;20.17;52.90
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:15:29;20.17;53.01
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:16:29;20.19;52.85
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:17:28;20.18;52.87
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:18:27;20.17;52.79
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:19:26;20.15;52.77
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:20:26;20.13;52.77
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:21:32;20.13;52.67
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:22:30;20.14;52.62
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:23:31;20.15;52.54
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:24:30;20.12;52.68
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:25:28;20.11;53.01
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:26:27;20.07;52.95
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:27:26;20.06;53.36
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:28:25;20.05;53.45
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:29:24;20.04;53.59
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:30:23;20.02;54.01
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:31:22;20.00;54.28
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:32:21;20.00;54.41
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:33:20;19.99;54.66
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:34:19;20.00;54.30
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:35:18;20.00;53.87
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:36:18;19.99;53.67
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:37:17;20.00;53.80
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:38:16;20.02;53.92
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:39:15;20.00;53.71
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:40:15;19.98;53.54
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:41:17;19.96;53.43
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:42:16;19.97;53.23
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:43:50;19.91;53.28
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:44:49;19.86;53.45
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:45:48;19.83;53.57
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:46:50;19.79;53.67
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:47:50;19.75;53.69
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:50:23;19.71;53.65
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:51:22;19.71;53.88
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:52:30;19.69;54.00
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:53:30;19.68;54.06
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:54:35;19.66;54.26
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:55:36;19.63;54.35
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:56:39;19.63;54.43
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:57:39;19.63;54.71
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:58:38;19.62;54.84
65058;HTU21D;51644;51.068;5.860;2022-09-01T00:59:54;19.61;55.15
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:01:13;19.61;55.68
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:02:11;19.59;56.00
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:03:12;19.60;56.23
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:04:12;19.58;56.03
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:05:14;19.57;56.10
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:06:15;19.57;56.48
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:07:15;19.55;56.69
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:08:14;19.54;56.54
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:09:19;19.52;56.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:10:20;19.51;55.82
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:11:20;19.52;55.64
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:12:20;19.51;55.94
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:13:18;19.50;56.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:14:18;19.46;56.51
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:15:18;19.44;56.74
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:16:18;19.41;56.91
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:17:21;19.38;56.96
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:18:20;19.36;57.03
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:20:41;19.31;56.21
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:22:00;19.33;55.97
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:23:38;19.33;55.78
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:24:38;19.35;55.81
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:25:48;19.33;55.95
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:26:47;19.32;55.68
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:27:48;19.32;55.42
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:28:46;19.35;55.26
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:29:46;19.35;55.21
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:30:55;19.37;55.10
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:31:57;19.36;55.04
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:32:55;19.37;54.94
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:33:55;19.38;55.05
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:34:55;19.38;54.88
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:35:54;19.40;54.97
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:36:56;19.39;55.36
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:37:57;19.39;55.35
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:39:06;19.33;55.36
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:40:06;19.30;55.30
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:41:16;19.30;55.32
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:42:17;19.28;55.45
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:43:16;19.27;55.36
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:44:22;19.28;55.29
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:45:30;19.27;55.36
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:46:34;19.25;55.70
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:47:34;19.24;55.76
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:48:34;19.24;56.05
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:49:35;19.21;56.37
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:50:36;19.18;56.64
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:51:35;19.14;56.84
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:52:35;19.13;57.55
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:53:34;19.09;58.13
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:54:32;19.06;58.41
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:55:31;19.03;58.38
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:56:33;19.02;58.14
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:57:39;19.01;58.12
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:58:39;19.01;58.05
65058;HTU21D;51644;51.068;5.860;2022-09-01T01:59:43;18.99;58.16
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:00:42;18.96;58.26
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:01:44;18.94;58.37
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:02:48;18.89;58.53
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:03:50;18.87;58.47
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:04:52;18.85;58.29
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:05:54;18.84;58.25
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:06:52;18.83;58.40
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:07:56;18.81;58.67
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:08:58;18.79;58.90
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:10:00;18.78;59.04
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:10:59;18.76;59.16
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:11:58;18.73;59.19
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:12:59;18.73;58.98
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:14:04;18.72;58.78
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:15:04;18.73;58.51
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:16:10;18.74;58.87
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:17:12;18.74;59.12
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:18:18;18.73;59.09
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:19:21;18.72;59.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:20:21;18.71;59.19
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:21:54;18.71;58.78
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:22:58;18.71;59.02
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:24:09;18.69;59.48
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:25:18;18.68;59.51
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:26:19;18.68;59.48
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:27:21;18.66;59.59
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:28:23;18.64;59.55
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:29:22;18.63;59.40
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:30:21;18.62;59.34
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:31:22;18.61;59.25
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:32:21;18.59;59.10
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:33:21;18.57;58.96
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:34:23;18.57;58.99
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:35:23;18.57;59.21
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:36:26;18.57;59.31
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:37:26;18.55;59.44
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:38:26;18.55;59.73
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:39:30;18.55;59.96
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:40:32;18.53;60.19
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:41:30;18.53;60.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:42:32;18.51;60.28
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:43:31;18.50;60.12
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:44:29;18.49;60.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:45:30;18.46;60.02
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:46:29;18.44;59.84
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:47:28;18.46;59.84
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:48:30;18.44;59.75
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:49:33;18.43;60.08
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:50:33;18.42;60.34
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:51:31;18.40;60.29
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:52:31;18.41;60.31
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:53:35;18.41;60.09
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:54:37;18.42;59.97
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:55:39;18.42;59.99
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:56:38;18.43;59.90
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:57:36;18.42;59.74
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:58:35;18.40;59.57
65058;HTU21D;51644;51.068;5.860;2022-09-01T02:59:43;18.41;59.44
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:00:42;18.41;59.37
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:01:41;18.41;59.43
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:02:42;18.40;59.62
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:03:41;18.41;59.61
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:04:40;18.40;59.46
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:05:38;18.40;59.35
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:06:37;18.41;59.65
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:07:36;18.41;59.83
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:08:35;18.40;59.82
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:09:36;18.38;59.68
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:10:41;18.36;59.55
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:11:45;18.36;59.50
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:12:44;18.34;59.61
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:13:43;18.35;59.55
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:14:42;18.33;59.62
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:15:42;18.30;59.59
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:16:40;18.29;59.61
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:17:39;18.28;59.82
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:18:39;18.28;60.12
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:19:40;18.26;60.47
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:20:44;18.24;60.88
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:21:45;18.22;60.96
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:22:48;18.20;61.11
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:23:50;18.17;61.44
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:24:49;18.13;61.63
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:25:48;18.11;61.96
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:26:49;18.08;62.08
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:27:48;18.05;62.28
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:28:48;18.04;62.58
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:29:48;18.00;62.41
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:30:49;17.97;62.21
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:31:48;17.96;62.25
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:32:47;17.94;62.34
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:33:47;17.92;62.66
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:34:54;17.91;62.66
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:35:55;17.90;62.68
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:36:54;17.88;62.61
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:38:00;17.85;62.74
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:39:00;17.85;62.41
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:40:02;17.83;62.31
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:41:04;17.85;62.18
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:42:04;17.87;61.98
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:43:07;17.89;61.99
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:44:12;17.89;62.15
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:45:13;17.90;62.34
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:46:14;17.88;62.50
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:47:17;17.88;62.78
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:48:18;17.85;62.77
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:49:18;17.84;62.54
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:50:24;17.84;62.66
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:51:23;17.85;62.87
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:52:22;17.82;62.86
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:53:25;17.80;62.61
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:54:26;17.82;62.37
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:55:31;17.81;62.41
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:56:31;17.83;62.42
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:57:33;17.82;62.20
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:58:32;17.82;62.42
65058;HTU21D;51644;51.068;5.860;2022-09-01T03:59:31;17.83;62.27
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:00:32;17.81;62.12
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:01:33;17.81;62.16
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:02:35;17.81;62.26
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:03:38;17.81;62.12
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:04:37;17.80;62.07
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:05:40;17.78;62.36
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:06:41;17.75;62.69
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:07:40;17.73;62.93
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:08:42;17.72;63.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:09:42;17.67;63.33
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:11:56;17.65;63.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:12:55;17.65;63.38
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:13:57;17.66;63.34
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:14:55;17.64;63.35
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:15:55;17.63;63.40
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:16:54;17.60;63.71
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:18:13;17.56;63.76
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:19:22;17.53;63.76
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:20:25;17.51;63.63
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:21:24;17.51;63.48
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:22:22;17.49;63.42
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:23:28;17.49;63.29
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:24:30;17.48;63.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:25:29;17.47;63.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:26:28;17.46;63.29
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:27:28;17.43;63.36
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:28:32;17.40;63.47
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:29:34;17.38;63.56
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:30:34;17.38;63.58
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:31:38;17.36;63.77
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:32:38;17.34;63.75
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:33:38;17.33;63.72
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:34:38;17.31;63.87
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:35:39;17.28;63.94
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:36:40;17.28;63.89
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:37:41;17.24;63.86
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:38:40;17.25;63.84
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:39:40;17.25;63.94
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:40:46;17.26;64.00
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:41:48;17.26;64.34
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:42:48;17.24;64.79
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:43:48;17.23;65.04
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:44:50;17.20;65.08
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:45:51;17.20;65.12
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:46:51;17.20;64.90
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:47:49;17.20;64.79
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:48:52;17.19;64.87
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:49:53;17.18;65.04
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:50:57;17.18;65.21
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:51:57;17.16;65.41
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:52:58;17.16;65.67
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:54:03;17.16;65.66
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:55:05;17.13;65.70
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:56:07;17.11;65.67
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:57:13;17.09;65.88
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:58:15;17.08;66.08
65058;HTU21D;51644;51.068;5.860;2022-09-01T04:59:17;17.09;66.04
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:00:20;17.09;65.99
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:01:24;17.08;66.09
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:02:23;17.08;66.08
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:03:25;17.09;65.93
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:04:29;17.09;65.83
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:05:41;17.10;66.01
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:06:42;17.10;66.34
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:07:41;17.09;66.44
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:08:40;17.08;66.57
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:09:47;17.08;66.70
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:10:57;17.07;66.85
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:12:16;17.06;66.79
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:13:20;17.09;66.52
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:14:21;17.09;66.13
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:15:22;17.14;65.92
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:16:21;17.17;65.72
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:17:21;17.19;65.60
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:18:20;17.20;65.78
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:19:21;17.20;65.76
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:20:22;17.21;65.72
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:21:23;17.20;65.84
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:22:25;17.22;65.78
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:23:28;17.20;65.64
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:24:30;17.19;65.54
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:25:41;17.18;65.56
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:26:42;17.20;65.46
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:27:44;17.20;65.42
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:28:55;17.22;65.30
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:29:54;17.23;65.33
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:30:53;17.25;65.29
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:31:53;17.28;65.22
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:32:52;17.29;65.50
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:33:53;17.29;65.27
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:34:52;17.31;65.01
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:35:56;17.34;64.79
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:36:58;17.37;64.99
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:37:57;17.35;65.05
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:38:56;17.37;64.90
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:39:56;17.38;64.81
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:41:02;17.40;64.79
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:42:01;17.40;64.96
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:43:02;17.44;64.91
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:44:03;17.48;64.66
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:45:07;17.54;64.31
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:46:07;17.58;64.11
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:47:07;17.60;63.87
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:48:12;17.67;63.75
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:49:19;17.72;63.63
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:50:20;17.78;63.50
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:51:25;17.83;63.56
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:52:25;17.88;63.33
65058;HTU21D;51644;51.068;5.860;2022-09-01T05:53:28;17.92;63.29
