sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:00:21;18.54;92.52
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:03:07;18.58;92.55
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:05:55;18.73;91.92
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:08:41;18.69;91.82
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:11:27;18.69;92.23
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:14:13;18.62;92.01
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:17:02;18.65;91.54
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:19:48;18.54;91.62
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:22:33;18.47;92.14
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:25:20;18.45;92.31
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:28:06;18.37;92.68
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:30:51;18.37;92.75
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:33:37;18.41;92.90
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:36:22;18.40;92.78
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:39:08;18.34;93.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:41:53;18.30;92.82
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:44:39;18.28;92.97
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:47:24;18.27;93.06
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:50:12;18.17;93.36
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:52:58;18.16;93.62
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:55:44;18.34;93.18
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T00:58:31;18.24;93.16
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:01:17;18.17;93.21
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:04:04;18.09;93.49
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:06:54;18.18;93.36
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:09:45;18.21;93.26
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:12:31;18.18;93.46
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:15:18;18.20;93.46
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:18:03;18.17;93.30
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:21:03;18.07;93.28
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:24:30;18.00;93.49
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:27:17;17.99;93.54
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:30:05;17.94;93.32
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:32:54;17.83;93.43
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:35:42;17.85;93.47
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:38:29;17.96;93.35
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:41:17;18.00;93.15
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:44:07;17.96;93.15
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:46:54;17.87;93.25
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:49:41;17.76;93.59
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:52:28;17.72;93.63
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:55:14;17.73;94.01
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T01:58:04;17.86;93.88
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:00:52;17.87;93.99
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:03:38;17.80;94.05
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:06:25;17.78;93.98
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:09:17;17.91;94.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:12:02;17.85;94.23
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:14:51;17.85;94.20
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:17:38;17.83;93.90
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:20:23;17.86;93.72
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:23:14;17.75;93.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:26:05;17.72;93.75
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:28:50;17.65;93.82
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:31:36;17.53;93.84
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:34:25;17.46;94.07
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:37:12;17.49;94.06
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:39:58;17.55;93.96
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:42:44;17.46;94.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:45:33;17.40;94.33
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:48:27;17.43;94.14
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:51:20;17.42;94.29
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:54:06;17.49;94.22
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:56:51;17.35;94.43
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T02:59:40;17.31;94.25
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:02:26;17.21;94.49
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:05:13;17.17;94.73
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:08:02;17.14;94.78
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:10:48;17.22;94.80
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:13:33;17.22;94.85
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:16:18;17.22;94.75
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:19:07;17.27;94.65
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:21:53;17.36;94.45
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:24:41;17.45;94.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:27:26;17.50;94.04
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:30:12;17.46;94.07
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:32:59;17.40;94.14
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:35:45;17.40;94.05
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:38:31;17.45;94.13
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:41:23;17.48;94.08
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:44:10;17.43;93.96
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:46:57;17.32;94.63
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:49:46;17.25;95.27
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:52:33;17.25;95.24
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:55:22;17.22;95.33
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T03:58:11;17.19;95.13
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:01:00;17.21;95.09
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:03:46;17.19;95.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:06:36;17.21;95.01
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:09:21;17.24;94.90
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:12:07;17.32;94.60
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:14:55;17.43;94.32
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:17:40;17.40;94.45
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:20:46;17.63;94.20
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:23:34;17.62;94.05
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:26:24;17.69;94.02
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:29:17;17.72;94.00
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:32:11;17.69;93.94
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:34:58;17.73;93.85
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:37:46;17.83;94.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:40:31;17.87;93.67
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:43:23;17.96;93.36
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:46:08;18.00;93.09
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:48:55;18.01;92.87
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:51:43;18.09;92.71
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:54:30;18.20;92.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T04:57:17;18.20;92.34
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:00:03;18.41;91.87
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:02:53;18.51;91.47
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:05:43;19.15;88.73
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:08:28;19.53;86.97
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:11:18;19.51;86.76
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:14:05;19.57;86.73
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:16:56;19.67;86.65
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:19:45;19.70;86.47
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:22:35;19.74;86.77
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:25:25;20.02;86.41
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:28:11;20.19;85.98
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:30:59;20.45;84.65
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:33:49;20.50;84.67
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:36:40;20.63;84.57
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:39:26;20.86;84.12
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:42:12;21.18;82.84
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:44:58;21.51;81.79
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:47:44;21.86;80.11
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:50:30;22.23;79.81
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:53:15;22.57;78.40
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:56:08;22.98;77.54
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T05:58:55;23.16;75.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:01:45;23.35;75.11
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:04:32;23.60;74.16
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:07:22;23.74;73.77
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:10:13;23.79;73.37
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:12:59;23.89;72.32
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:15:50;24.07;72.48
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:18:38;24.22;71.40
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:21:25;24.22;71.84
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:24:13;23.99;72.92
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:26:59;23.90;73.62
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:29:45;23.86;74.40
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:32:36;23.38;74.92
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:35:22;22.94;77.01
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:38:13;22.36;78.95
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:41:05;21.99;81.11
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:43:54;21.98;80.97
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:46:40;21.89;81.08
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:49:25;22.03;81.60
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:52:18;22.47;79.89
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:55:06;22.70;78.84
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T06:57:51;22.88;78.23
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:00:41;23.15;76.39
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:03:28;23.09;75.95
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:06:35;23.15;76.70
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:09:35;23.46;76.24
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:12:35;23.66;75.51
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:15:23;23.66;75.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:18:10;23.67;75.27
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:20:57;23.63;74.44
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:23:42;23.50;76.04
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:26:28;23.58;76.13
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:29:15;23.73;76.32
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:32:02;23.74;76.19
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:34:48;24.14;76.24
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:37:33;24.37;74.60
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:40:22;24.69;72.69
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:43:24;24.62;71.89
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:46:37;24.37;73.25
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:49:23;24.25;73.40
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:52:10;24.07;74.18
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:54:57;24.28;72.82
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T07:57:43;24.52;72.00
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:00:31;24.59;72.50
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:03:24;24.93;72.59
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:06:12;25.05;71.94
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:08:58;25.46;69.16
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:11:46;25.34;69.27
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:14:31;25.29;68.69
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:17:17;24.85;69.16
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:20:04;24.41;70.93
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:23:17;24.55;70.89
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:26:05;24.35;70.93
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:28:52;24.47;71.07
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:31:42;24.65;71.71
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:34:31;24.82;72.59
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:37:16;25.26;69.92
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:40:03;25.63;69.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:45:54;26.28;68.66
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:48:43;26.24;68.62
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:51:50;26.11;67.29
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T08:57:42;26.19;67.90
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:00:48;26.24;67.32
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:03:50;26.52;67.61
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:06:58;26.48;67.47
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:09:58;26.67;66.29
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:16:20;27.00;66.06
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:22:13;27.17;64.63
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:25:09;27.17;63.37
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:27:55;27.38;63.18
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:30:40;27.23;63.28
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:33:37;27.10;65.26
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:36:29;27.03;65.66
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:39:17;27.30;64.57
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:42:09;27.69;63.56
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:44:55;28.08;63.30
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:47:43;28.58;61.34
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:50:33;28.81;60.12
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:53:30;28.61;61.43
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:56:22;28.46;59.39
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T09:59:23;28.32;59.84
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:08:36;28.37;59.61
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:14:25;28.08;60.47
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:17:13;28.51;59.89
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:20:04;28.81;59.65
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:22:51;29.01;59.39
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:25:38;28.86;57.61
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:28:25;28.79;58.24
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:31:14;28.51;59.63
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:34:02;28.40;57.81
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:36:49;28.37;57.85
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T10:55:39;26.96;64.67
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:28:37;24.99;71.48
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:31:29;25.02;70.56
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:34:19;25.15;70.52
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:37:11;25.08;71.22
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:40:00;24.89;71.09
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:42:49;24.99;70.75
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:45:44;24.95;71.37
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:48:35;25.10;70.51
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:51:20;25.02;70.54
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:54:05;25.00;70.87
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:56:50;25.16;71.18
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T11:59:37;25.33;69.98
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:02:25;25.26;69.90
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:05:30;25.19;70.89
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:08:17;25.22;70.51
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:11:38;25.33;71.38
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:14:21;25.19;74.38
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:17:06;25.22;71.96
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:19:52;25.19;73.38
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:22:41;25.22;73.28
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:25:32;24.98;72.55
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:28:19;25.02;74.24
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:31:07;24.96;74.23
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:33:55;25.02;74.76
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:36:41;25.27;74.90
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:39:35;25.37;75.12
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:42:32;25.54;74.17
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:45:44;25.63;72.99
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:48:33;25.70;71.57
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:51:23;25.60;72.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:54:10;25.61;71.11
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:56:55;25.54;70.91
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T12:59:42;25.29;70.77
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:02:36;25.24;68.80
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:08:23;24.76;69.34
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:11:16;24.52;70.47
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:14:03;24.21;71.42
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:16:48;24.07;71.82
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:19:33;24.13;71.16
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:22:19;24.13;71.75
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:25:05;24.03;72.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:27:51;24.08;72.15
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:30:36;24.14;70.98
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:33:22;24.10;71.15
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:36:07;24.08;72.37
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:38:53;23.94;71.74
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:41:38;23.94;73.24
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:44:23;23.70;72.65
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:47:08;23.71;72.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:49:54;23.48;72.56
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:52:42;23.53;72.83
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:55:30;23.43;73.06
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T13:58:16;23.39;73.18
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:01:01;23.28;73.62
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:03:48;23.16;75.10
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:06:39;23.08;74.03
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:09:25;22.67;74.88
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:12:10;22.53;75.54
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:14:56;22.44;75.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:17:42;22.40;76.51
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:20:34;22.33;76.32
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:23:20;22.36;76.35
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:26:10;22.30;76.27
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:28:57;22.32;76.66
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:31:43;22.30;76.87
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:34:28;22.27;76.78
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:37:14;22.26;76.75
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:40:00;22.24;76.99
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:42:48;22.12;76.87
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:45:35;22.09;76.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:48:21;22.05;76.36
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:51:07;22.05;77.45
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:53:53;21.95;77.83
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:56:39;22.02;77.37
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T14:59:25;21.95;77.89
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:02:10;21.92;77.77
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:04:56;21.89;78.13
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:07:42;21.85;78.31
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:10:28;21.75;78.81
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:13:13;21.68;79.45
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:15:59;21.58;80.74
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:18:45;21.44;80.94
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:21:30;21.31;81.73
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:24:18;21.24;81.63
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:27:04;21.20;81.63
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:29:50;21.14;81.77
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:32:36;21.07;81.96
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:35:22;21.01;81.92
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:38:07;21.07;81.50
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:40:52;20.99;81.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:43:39;20.93;81.88
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:46:25;20.94;81.33
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:49:17;20.90;82.04
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:52:03;20.86;81.57
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:54:48;20.66;81.86
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T15:57:34;20.69;82.18
65229;SHT31;54622;43.70972590;20.67225426;2022-09-01T16:00:22;20.77;81.86
