sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:01:52;39.99;35.04;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:04:23;40.42;35.66;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:06:54;40.29;35.66;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:09:22;42.01;35.94;48.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:11:53;52.93;36.20;71.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:14:27;51.19;36.20;66.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:16:54;40.31;35.66;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:19:22;40.31;35.04;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:21:49;40.10;35.04;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:24:18;39.86;35.66;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:26:45;40.71;35.36;46.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:29:12;40.43;35.36;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:31:40;40.21;35.94;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:34:07;40.40;35.66;43.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:36:33;39.94;35.66;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:39:00;40.22;35.66;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:41:30;40.27;35.36;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:44:02;40.18;35.36;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:46:40;40.09;35.36;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:49:39;52.29;35.66;72.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:52:30;39.83;35.36;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:55:03;40.43;35.66;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T00:57:29;40.39;35.36;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:00:03;41.01;35.94;44.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:02:30;40.79;36.20;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:04:57;39.97;35.86;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:07:26;39.82;35.36;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:09:54;40.03;34.31;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:12:20;39.87;35.94;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:14:48;39.88;35.36;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:17:18;39.50;35.36;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:19:53;40.40;35.66;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:25:33;40.89;36.20;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:28:25;51.51;35.66;69.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:30:58;41.20;35.66;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:33:50;42.46;36.45;47.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:36:29;40.29;35.36;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:39:00;52.35;34.31;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:41:31;40.04;35.66;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:44:03;40.66;35.86;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:46:33;40.09;35.36;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:49:00;40.13;35.36;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:51:28;41.11;36.20;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:53:58;40.73;35.04;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:56:32;40.40;35.36;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T01:59:01;40.37;35.36;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:01:28;40.20;35.04;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:03:59;40.12;35.66;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:06:27;40.05;35.04;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:08:56;40.71;35.94;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:11:25;52.02;35.66;69.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:13:53;40.33;35.36;43.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:16:26;51.38;35.04;67.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:18:53;40.29;35.36;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:21:23;40.17;35.36;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:23:57;41.00;35.94;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:26:35;40.39;35.94;44.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:29:08;40.71;36.45;44.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:31:36;41.04;36.20;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:34:09;42.14;37.70;48.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:36:41;41.92;38.21;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:39:16;54.82;37.12;72.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:41:43;40.71;37.12;47.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:44:10;50.31;37.32;67.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:46:42;50.12;37.32;67.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:49:17;52.75;37.32;70.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:51:48;41.61;37.52;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:54:17;41.37;37.32;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:56:45;41.53;36.69;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T02:59:15;40.97;36.91;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:01:42;51.51;36.20;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:04:13;41.50;37.52;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:06:40;42.07;38.05;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:09:12;41.51;37.70;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:11:43;41.49;37.52;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:14:10;52.67;36.69;69.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:16:38;49.11;37.32;65.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:19:07;41.90;37.52;47.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:21:37;41.99;36.91;44.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:24:14;55.00;37.88;73.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:26:43;56.44;38.37;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:29:10;50.61;38.21;67.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:31:37;50.79;38.81;67.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:34:03;59.49;39.08;75.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:36:32;53.86;38.67;67.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:38:59;44.50;39.34;59.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:41:28;58.87;39.70;75.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:43:56;42.48;39.08;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:46:25;42.45;39.46;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:48:57;58.84;39.34;77.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:51:26;55.52;38.21;72.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:53:57;52.70;39.08;67.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:56:26;56.90;39.08;72.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T03:58:59;52.83;39.08;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:01:28;51.01;39.70;67.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:03:58;59.79;40.33;77.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:06:26;53.93;39.70;68.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:08:53;54.41;38.95;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:11:22;58.63;39.21;72.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:13:51;52.41;40.13;69.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:19:09;62.01;39.92;76.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:21:47;59.33;39.46;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:24:20;58.36;39.08;72.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:26:50;56.87;40.43;67.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:29:20;56.38;39.81;68.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:31:58;60.90;40.33;75.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:34:32;56.93;39.46;75.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:37:26;59.72;38.95;70.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:39:55;60.58;40.80;74.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:42:24;62.12;42.29;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:44:52;57.31;39.21;70.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:47:19;60.36;39.70;70.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:49:56;61.36;41.22;76.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:52:26;65.75;40.71;82.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:54:53;62.50;40.71;74.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:57:22;54.50;39.92;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T04:59:54;61.63;40.23;72.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:02:22;60.65;41.53;73.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:04:52;63.67;41.30;78.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:07:19;57.93;38.52;71.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:09:46;59.61;40.13;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:12:12;55.58;40.98;68.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:14:45;63.71;41.53;81.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:17:13;60.49;42.53;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:19:43;63.74;43.44;78.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:22:13;61.96;42.53;80.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:24:40;63.74;42.76;75.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:27:08;60.52;43.04;75.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:29:37;55.83;41.96;67.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:32:05;58.98;42.47;75.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:34:36;62.81;43.04;75.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:37:05;62.39;42.76;77.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:39:35;61.29;43.19;72.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:42:03;60.98;44.47;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:44:37;59.82;40.33;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:47:09;61.03;41.11;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:49:37;63.27;42.35;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:52:05;61.36;42.16;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:54:34;61.66;41.89;75.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:57:01;59.35;42.88;74.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T05:59:29;60.14;41.06;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:01:57;59.40;40.53;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:04:24;64.25;41.46;80.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:06:52;60.78;42.71;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:09:20;63.40;43.24;76.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:11:49;63.34;42.03;82.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:14:17;59.71;42.47;71.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:16:44;59.18;42.16;71.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:19:12;59.18;41.89;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:21:39;63.93;43.49;77.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:24:06;61.80;41.96;72.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:26:36;59.49;41.14;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:29:09;59.61;41.38;73.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:31:41;59.83;42.47;73.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:34:10;60.51;40.71;78.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:36:44;57.15;40.03;71.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:39:13;60.64;40.62;72.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:41:49;51.84;39.58;66.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:44:19;58.59;41.75;72.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:46:50;60.31;40.62;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:49:18;61.43;41.53;77.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:51:46;56.80;41.68;69.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:54:17;61.94;42.41;73.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:56:44;61.65;41.61;72.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T06:59:11;61.21;42.22;71.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:01:41;55.15;38.95;66.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:04:07;57.66;40.33;70.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:06:34;62.61;42.35;76.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:09:02;59.52;40.23;72.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:11:32;57.04;41.55;69.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:14:03;54.75;38.81;68.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:16:35;60.68;42.47;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:19:05;62.18;40.98;76.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:21:38;55.62;40.71;69.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:24:05;60.16;40.89;73.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:26:33;58.69;39.46;72.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:29:05;58.00;40.03;72.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:31:36;61.66;41.88;76.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:34:07;61.49;40.23;77.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:36:43;57.17;40.53;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:39:11;59.63;39.21;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:41:40;58.47;41.89;70.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:44:08;57.37;40.43;68.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:46:40;62.75;45.80;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:49:08;64.18;46.71;76.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:51:34;60.78;46.66;70.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:54:02;62.17;47.17;73.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:56:29;60.48;45.80;70.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T07:58:56;63.47;53.20;70.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:01:26;62.82;48.45;71.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:03:58;61.07;47.54;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:06:27;62.30;41.14;77.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:08:57;61.00;40.98;73.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:11:28;61.83;49.96;68.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:13:57;57.10;42.09;72.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:16:29;58.03;40.98;72.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:18:57;63.52;44.35;76.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:21:24;54.56;41.82;68.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:23:54;62.28;40.18;77.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:26:24;58.60;42.98;79.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:28:53;55.79;41.14;67.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:31:21;56.55;40.88;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:33:49;59.95;41.14;70.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:36:17;61.26;40.89;79.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:38:44;59.76;39.92;74.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:44:29;58.35;40.23;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:47:09;58.73;40.80;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:49:38;60.79;40.71;76.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:55:18;57.92;40.43;71.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T08:57:47;60.17;42.16;74.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:00:20;58.19;40.71;72.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:08:52;59.04;40.71;71.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:16:58;60.44;39.46;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:19:43;57.97;40.23;69.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:22:18;59.93;40.98;75.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:25:15;62.22;39.34;76.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:27:50;60.27;40.33;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:30:24;62.00;40.71;80.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:35:47;60.51;40.98;76.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:38:19;60.47;41.14;71.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:43:49;58.83;40.23;71.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:49:15;60.71;40.71;73.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:51:50;60.37;39.81;75.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T09:54:29;62.32;41.53;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:02:39;60.34;40.03;76.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:05:43;63.10;39.58;75.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:08:39;60.94;41.53;83.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:11:36;61.19;42.09;73.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:14:32;58.47;40.80;71.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:17:07;58.92;41.41;69.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:19:35;57.91;40.53;68.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:22:08;59.71;39.21;74.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:24:37;62.75;39.46;78.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:27:28;61.50;39.34;76.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:32:48;51.51;37.70;66.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:35:31;54.73;38.05;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:38:06;61.13;39.21;78.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:40:36;59.83;39.46;75.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:43:28;56.74;39.21;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:45:58;57.73;39.21;73.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:48:33;58.85;39.34;71.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:53:53;58.32;41.14;70.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:56:37;59.64;39.81;74.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T10:59:08;57.67;38.37;72.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:04:23;56.29;38.21;66.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:09:47;59.12;40.33;74.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:13:27;58.17;39.92;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:16:37;58.18;39.70;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:36:50;60.46;40.63;76.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:41:58;62.99;41.22;77.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:44:45;61.75;40.80;79.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:47:22;59.77;41.53;70.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:49:53;57.81;41.96;67.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:52:27;60.41;41.30;75.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:54:55;62.13;39.21;76.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T11:59:57;56.33;39.58;69.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:02:34;60.04;38.81;74.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:05:08;54.56;39.21;65.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:07:49;60.74;39.46;76.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:10:36;62.21;40.43;78.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:13:17;60.23;38.81;74.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:16:00;69.40;40.23;87.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:18:33;64.26;42.16;91.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:21:05;65.26;40.89;86.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:23:37;57.53;39.21;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:26:15;59.49;41.14;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:28:44;56.18;39.81;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:31:17;58.09;40.89;71.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:33:46;57.22;41.22;70.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:36:28;61.10;41.82;76.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:39:22;59.24;39.58;71.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:47:11;65.41;39.89;82.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:49:45;55.04;40.33;69.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:54:51;59.97;41.75;71.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T12:57:36;61.97;44.03;72.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T13:02:44;59.75;41.46;71.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T13:05:38;61.38;40.80;80.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-09-01T13:08:12;61.41;41.89;81.79;;
