sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-09-01T00:00:07;41.49;37.75;45.32;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:00:18;43.79;41.60;45.95;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:00:32;44.68;43.08;47.32;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:00:45;45.79;44.17;47.34;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:00:58;45.23;42.25;53.66;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:01:12;43.50;41.70;46.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:01:28;41.05;38.39;43.93;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:01:39;40.77;38.24;44.12;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:02:02;41.08;38.78;43.38;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:02:18;44.47;40.63;51.83;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:02:28;42.68;40.19;46.57;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:02:38;41.40;39.39;44.38;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:02:49;40.64;37.57;43.76;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:03:15;40.64;38.39;44.25;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:03:26;44.18;40.83;46.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:03:37;44.58;42.08;50.49;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:03:47;42.68;40.47;47.28;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:03:58;41.54;39.44;44.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:04:43;41.28;37.98;45.25;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:04:54;40.73;36.73;46.36;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:05:18;41.75;37.66;46.60;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:05:29;43.57;38.67;47.73;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:05:41;40.42;38.62;45.76;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:06:21;40.69;37.44;47.60;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:06:33;40.62;38.37;44.22;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:07:20;40.70;37.93;45.28;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:07:30;40.52;38.27;46.48;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:07:40;40.26;38.58;43.41;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:07:51;40.13;38.12;43.18;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:08:02;40.57;38.52;43.22;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:08:53;42.51;38.30;45.93;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:09:05;41.50;38.54;45.51;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:09:16;41.02;38.35;45.50;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:09:27;41.55;39.08;44.92;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:09:37;42.01;39.40;45.13;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:09:48;39.94;37.97;42.62;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:09:58;39.75;37.85;42.74;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:10:09;40.64;38.68;44.25;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:10:19;41.29;38.27;45.01;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:10:46;40.24;37.92;44.72;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:10:56;40.99;38.62;45.84;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:11:06;40.88;38.95;43.27;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:11:17;40.29;37.75;44.44;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:11:28;39.72;37.45;44.33;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:11:43;39.02;36.48;44.88;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:11:54;38.81;36.30;42.26;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:12:05;38.94;35.90;43.57;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:12:16;39.67;37.47;45.40;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:12:59;41.05;38.42;45.09;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:13:10;39.96;37.63;42.20;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:13:20;40.01;37.33;42.62;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:13:30;39.36;37.27;44.34;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:13:50;39.88;38.10;42.77;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:14:01;40.81;38.23;45.48;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:14:12;40.46;38.63;42.87;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:14:23;40.41;38.27;42.61;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:14:36;41.57;39.48;45.44;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:14:47;40.42;37.48;44.31;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:14:58;40.46;37.86;43.47;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:15:08;41.19;38.25;52.42;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:15:19;42.01;38.81;45.14;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:15:29;39.86;37.08;43.34;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:16:22;40.14;36.82;46.49;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:16:33;39.66;37.95;45.04;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:16:43;40.40;37.44;44.97;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:16:53;41.51;39.56;44.84;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:17:19;42.21;39.59;46.96;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:17:29;42.65;38.90;49.77;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:17:40;44.34;39.28;52.19;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:17:50;39.64;36.89;45.83;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:18:00;40.30;38.33;44.65;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:18:11;39.78;36.95;43.94;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:18:32;39.04;36.42;42.53;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:18:44;38.91;36.37;43.88;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:19:00;39.12;36.49;42.40;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:19:11;40.31;37.38;46.32;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:19:22;41.97;39.08;48.70;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:19:53;39.79;37.09;43.40;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:20:04;40.03;37.30;43.06;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:20:14;39.46;36.31;42.80;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:20:25;41.70;38.64;47.66;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:20:35;40.58;38.02;43.52;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:20:45;40.42;38.16;42.89;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:20:56;40.80;38.17;45.00;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:21:08;39.37;36.78;43.63;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:22:31;39.08;35.85;46.50;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:22:42;39.00;36.82;43.95;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:22:52;39.12;36.66;42.12;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:23:04;39.37;37.03;42.75;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:23:14;39.33;36.85;44.20;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:23:25;38.26;35.53;40.79;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:23:35;38.41;36.15;43.03;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:23:46;39.45;36.89;42.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:24:43;39.06;35.88;46.59;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:24:53;39.01;36.83;43.36;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:25:04;41.16;38.13;46.42;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:25:16;41.06;38.30;43.54;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:25:28;39.32;37.07;43.39;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:25:38;39.59;36.94;44.87;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:25:49;39.06;36.08;42.63;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:25:59;39.63;36.77;43.21;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:26:09;40.49;36.90;46.12;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:26:19;38.90;36.82;42.00;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:26:30;39.99;37.89;43.45;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:26:42;39.98;37.72;42.11;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:26:53;39.54;37.60;44.22;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:27:03;40.21;37.63;44.25;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:27:14;40.40;37.73;44.52;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:28:08;41.70;37.74;49.49;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:28:18;39.96;37.18;43.40;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:28:28;41.16;37.43;45.21;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:28:41;39.45;36.08;43.68;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:28:52;38.58;35.97;42.00;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:29:02;38.32;35.54;41.79;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:29:13;38.58;35.75;43.05;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:29:23;38.53;36.02;44.01;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:29:34;38.69;36.40;41.91;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:29:44;39.26;36.40;43.88;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:29:54;39.45;36.97;43.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:30:14;38.72;36.36;43.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:30:25;39.91;35.99;45.04;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:30:35;39.21;36.20;42.58;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:30:45;39.20;36.74;43.22;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:30:57;39.31;37.47;42.25;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:31:08;38.53;36.25;42.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:31:20;38.14;35.87;42.04;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:31:30;39.72;36.76;45.17;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:31:41;40.25;37.29;44.15;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:31:52;39.01;36.47;42.97;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:32:03;39.76;38.26;43.67;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:32:13;39.79;37.96;42.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:32:32;39.96;38.06;43.47;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:32:42;39.58;36.76;44.71;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:32:55;39.43;36.65;43.85;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:33:05;40.53;38.57;42.85;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:33:23;39.57;37.37;44.34;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:33:34;40.75;37.49;44.83;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:33:44;40.77;38.18;45.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:33:55;40.38;37.15;44.58;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:34:37;40.23;37.44;44.08;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:34:48;39.30;36.71;42.53;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:34:58;40.02;37.56;43.88;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:35:08;41.22;38.43;44.97;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:35:19;40.61;38.49;44.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:35:29;39.53;37.65;43.38;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:35:39;39.21;37.18;43.48;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:36:29;38.49;35.76;44.87;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:36:39;39.21;37.20;42.28;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:36:55;39.86;37.30;42.57;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:37:05;38.94;35.93;42.45;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:37:16;38.03;35.68;41.55;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:37:40;40.11;37.02;43.47;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:37:50;38.89;36.50;43.05;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:38:00;39.52;37.66;44.52;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:38:12;39.30;37.27;42.58;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:38:22;39.98;37.88;42.93;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:38:32;39.50;37.52;41.53;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:38:54;39.65;35.96;43.27;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:39:05;42.88;37.84;52.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:39:15;40.70;38.24;44.83;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:39:33;41.44;39.03;43.56;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:39:43;40.24;37.35;45.72;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:39:53;40.55;37.69;44.60;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:40:04;41.00;38.27;43.69;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:40:14;39.60;37.25;42.66;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:40:32;39.19;36.81;44.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:40:42;39.71;37.54;43.01;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:40:53;40.16;37.83;44.54;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:41:04;39.21;36.82;43.41;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:41:15;39.49;37.27;43.20;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:41:27;39.17;37.04;42.66;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:41:38;39.26;36.84;43.22;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:41:49;41.20;39.06;45.31;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:42:00;41.06;38.56;44.12;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:42:11;40.09;38.01;44.90;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:42:21;41.03;38.09;43.56;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:42:31;39.35;36.78;42.75;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:42:42;38.44;36.59;41.76;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:42:53;39.46;37.42;42.44;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:43:52;38.55;35.89;43.63;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:44:04;38.65;36.13;43.01;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:44:16;38.43;36.07;42.32;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:44:28;38.84;36.18;41.94;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:44:38;38.75;36.33;44.78;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:44:48;38.11;35.37;42.63;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:44:58;38.75;36.51;41.85;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:45:09;38.92;36.46;43.26;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:45:19;39.56;37.14;45.74;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:45:30;39.70;37.00;43.61;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:45:42;40.18;37.82;43.19;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:45:52;40.21;37.87;44.00;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:46:04;40.00;37.79;43.17;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:46:45;39.29;36.62;44.93;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:46:56;39.26;36.61;41.75;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:47:24;38.90;36.70;42.69;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:47:35;40.64;37.16;44.67;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:47:46;42.79;39.21;51.71;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:48:40;39.22;36.20;48.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:48:53;40.11;38.11;44.33;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:49:07;40.15;37.65;46.94;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:49:39;39.43;36.78;44.37;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:49:50;39.35;36.17;43.71;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:50:02;40.04;37.59;46.09;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:50:14;38.45;35.31;42.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:50:25;39.49;36.70;43.25;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:50:36;38.89;35.65;43.05;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:50:46;38.27;36.25;42.76;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:50:57;39.58;36.52;43.25;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:51:09;39.13;36.84;44.92;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:51:19;39.77;37.20;43.85;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:51:32;39.23;36.62;43.29;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:51:45;40.82;37.15;45.90;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:52:02;46.04;39.88;53.30;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:52:18;52.99;47.48;60.09;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:53:00;41.97;37.51;47.18;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:53:10;40.67;38.12;43.24;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:53:21;39.79;37.36;42.96;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:53:31;42.62;38.45;48.51;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:53:41;54.43;44.95;60.90;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:54:39;55.76;40.91;65.92;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:54:52;41.90;38.99;44.99;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:55:06;41.33;38.90;44.21;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:55:23;41.07;37.92;44.06;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:55:42;41.90;38.82;48.59;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:55:52;40.53;38.28;43.26;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:56:03;41.41;39.25;44.38;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:56:14;41.06;38.38;43.68;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:56:24;40.55;37.84;43.56;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:56:34;39.74;36.88;44.57;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:56:48;39.51;36.52;43.78;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:56:58;39.65;37.12;43.66;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:57:10;40.07;37.35;46.92;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:58:13;38.67;35.86;44.13;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:58:23;38.42;34.75;43.11;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:58:34;38.14;35.22;42.42;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:58:44;38.92;36.20;42.47;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:59:08;38.69;35.66;41.51;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:59:19;38.97;35.63;43.58;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:59:30;38.42;36.01;42.45;;
71034;Laerm;58847;52.378;4.740;2022-09-01T00:59:48;38.55;36.19;43.70;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:00:05;39.15;35.03;43.97;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:00:18;38.46;35.77;43.92;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:01:09;39.96;36.08;44.98;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:01:19;37.86;35.27;41.66;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:01:32;37.63;35.22;40.94;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:01:45;38.54;36.19;43.23;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:01:55;38.62;36.12;42.23;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:02:07;38.49;36.07;43.38;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:02:17;38.85;36.78;43.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:04:11;38.72;35.82;44.24;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:04:24;38.42;35.72;43.55;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:05:10;38.52;35.12;44.26;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:05:24;37.85;35.72;40.66;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:05:39;37.85;35.25;42.07;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:06:00;38.17;35.72;43.04;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:06:12;37.94;34.43;41.91;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:06:24;38.48;35.13;43.61;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:06:40;39.28;36.58;43.97;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:07:38;38.36;35.17;43.42;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:07:52;38.68;36.49;42.12;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:08:03;39.14;36.37;42.80;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:08:35;38.92;36.07;43.38;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:08:46;38.66;35.67;44.12;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:09:06;39.15;36.43;44.00;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:09:18;38.65;36.17;43.69;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:09:30;38.95;36.88;42.30;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:09:42;38.76;35.59;45.31;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:10:30;38.49;35.37;43.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:10:41;38.14;35.03;43.87;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:10:52;38.51;35.51;44.82;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:12:24;38.61;35.13;45.87;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:12:38;38.21;34.55;44.08;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:12:49;39.09;37.02;41.89;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:13:09;39.28;36.89;48.21;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:13:21;38.82;35.49;43.08;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:13:45;38.88;35.20;43.59;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:13:59;38.27;35.43;45.19;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:14:09;38.44;35.67;44.77;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:14:26;38.21;35.33;43.35;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:14:40;38.24;35.62;42.44;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:15:05;38.41;36.18;41.43;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:15:16;39.00;36.21;43.77;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:15:27;39.07;36.71;43.23;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:15:37;39.60;36.51;44.61;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:16:17;38.63;35.42;44.72;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:16:27;38.89;36.81;43.85;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:16:39;40.82;37.32;47.46;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:16:55;39.69;36.43;45.67;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:17:06;38.26;35.50;42.62;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:17:17;37.99;35.59;42.48;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:18:00;37.60;34.83;44.39;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:18:11;38.17;35.63;41.65;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:18:21;38.72;36.14;42.75;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:18:33;37.79;35.37;41.26;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:18:43;37.91;34.83;43.48;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:18:53;38.24;34.92;43.96;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:19:03;38.91;36.31;42.89;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:20:03;38.22;34.77;46.02;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:20:33;37.92;34.78;43.97;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:21:22;37.92;35.18;45.77;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:21:52;38.33;35.20;44.68;;
71034;Laerm;58847;52.378;4.740;2022-09-01T01:23:21;38.93;35.94;44.30;;
