sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-09-01T00:01:48;3.13;3.13;3.13;2.96;23.66;23.65;23.64;23.54;20.25;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:04:20;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.28;21.74;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T00:06:49;3.29;3.29;3.29;3.11;24.87;24.86;24.85;24.75;21.28;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T00:09:17;3.34;3.34;3.34;3.16;25.25;25.24;25.23;25.12;21.61;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T00:11:46;3.66;3.66;3.66;3.46;27.66;27.65;27.64;27.53;23.67;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T00:14:17;3.54;3.54;3.54;3.34;26.71;26.71;26.69;26.58;22.86;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:17:00;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.52;22.81;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:19:29;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.22;23.41;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T00:21:56;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.81;23.92;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T00:24:23;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.13;22.47;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T00:26:50;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.69;21.24;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T00:29:16;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.56;21.98;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:31:43;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.02;23.24;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:34:10;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.17;22.50;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:36:37;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.67;23.80;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:39:04;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.54;25.40;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T00:41:33;3.67;3.67;3.67;3.47;27.73;27.72;27.71;27.59;23.73;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T00:44:04;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.96;24.91;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T00:46:35;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.53;25.40;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:49:28;3.78;3.78;3.78;3.57;28.55;28.54;28.53;28.41;24.43;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T00:54:54;3.95;3.95;3.95;3.73;29.80;29.79;29.78;29.65;25.50;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T00:57:23;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.50;26.23;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T00:59:52;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.38;25.27;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T01:02:27;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.63;25.49;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T01:04:54;4.29;4.29;4.29;4.06;32.39;32.39;32.38;32.24;27.73;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T01:07:21;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.95;25.76;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T01:09:48;4.03;4.03;4.03;3.81;30.45;30.45;30.43;30.30;26.06;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T01:12:15;3.92;3.92;3.92;3.71;29.61;29.61;29.59;29.47;25.34;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T01:14:45;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.60;27.17;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T01:17:13;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.82;26.50;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T01:19:41;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.66;28.09;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T01:22:15;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.12;27.62;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T01:25:04;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.53;26.26;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T01:27:32;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.74;28.15;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T01:30:08;4.43;4.43;4.43;4.19;33.42;33.42;33.40;33.26;28.61;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T01:32:38;4.18;4.18;4.18;3.96;31.59;31.59;31.57;31.44;27.04;0.51
47584;SPS30;33311;47.448;19.182;2022-09-01T01:35:04;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.94;25.75;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T01:37:35;4.12;4.12;4.12;3.90;31.12;31.11;31.10;30.97;26.63;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T01:40:02;4.31;4.31;4.31;4.07;32.51;32.51;32.49;32.35;27.83;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T01:42:31;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.41;27.01;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T01:44:58;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.69;25.54;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T01:47:24;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.25;25.16;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T01:49:51;3.90;3.90;3.90;3.69;29.47;29.47;29.45;29.33;25.22;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T01:52:18;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.93;24.02;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T01:54:51;3.90;3.90;3.90;3.69;29.49;29.48;29.47;29.34;25.24;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T01:57:18;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.91;25.72;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T01:59:44;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.27;26.03;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T02:02:11;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.95;23.18;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T02:04:38;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.73;24.71;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T02:07:07;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.87;24.83;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T02:09:35;3.70;3.70;3.70;3.50;27.93;27.92;27.91;27.79;23.90;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T02:12:01;3.53;3.53;3.53;3.33;26.63;26.62;26.61;26.50;22.79;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T02:14:28;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.24;24.29;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T02:16:55;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.96;23.18;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T02:19:22;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.94;22.31;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T02:21:48;3.45;3.45;3.45;3.26;26.07;26.07;26.06;25.94;22.31;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T02:24:15;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.60;22.88;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T02:26:42;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.78;22.17;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T02:29:11;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.53;21.96;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T02:31:41;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.15;20.77;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T02:34:07;3.43;3.43;3.43;3.24;25.88;25.87;25.86;25.75;22.15;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T02:36:35;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.58;23.72;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T02:39:03;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.03;22.38;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T02:41:33;3.41;3.41;3.41;3.22;25.74;25.73;25.72;25.61;22.03;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T02:44:00;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.69;22.09;0.43
47584;SPS30;33311;47.448;19.182;2022-09-01T02:46:28;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.45;20.16;0.43
47584;SPS30;33311;47.448;19.182;2022-09-01T02:48:55;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.62;22.03;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T02:51:23;3.32;3.32;3.32;3.14;25.04;25.03;25.02;24.91;21.43;0.43
47584;SPS30;33311;47.448;19.182;2022-09-01T02:53:50;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.81;21.34;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T02:56:17;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.77;22.16;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T02:58:51;3.52;3.52;3.52;3.33;26.57;26.56;26.55;26.44;22.74;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T03:01:23;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.70;21.24;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T03:03:53;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.71;22.11;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:06:23;3.47;3.47;3.47;3.28;26.23;26.23;26.21;26.10;22.45;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:08:51;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.94;21.45;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:11:20;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.63;22.90;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:13:48;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.45;22.75;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:16:15;3.61;3.61;3.61;3.42;27.30;27.29;27.28;27.16;23.36;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T03:18:41;3.38;3.38;3.38;3.20;25.55;25.54;25.53;25.42;21.86;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:21:08;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.77;22.16;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T03:23:36;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.19;22.53;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T03:26:02;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.79;22.18;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T03:28:29;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.71;22.12;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T03:30:56;3.28;3.28;3.28;3.11;24.80;24.80;24.79;24.68;21.23;0.50
47584;SPS30;33311;47.448;19.182;2022-09-01T03:33:24;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.34;20.93;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T03:35:53;3.12;3.12;3.12;2.95;23.59;23.58;23.58;23.47;20.19;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:38:20;3.31;3.31;3.31;3.13;25.02;25.01;25.00;24.90;21.41;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T03:40:54;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.02;24.96;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:43:24;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.28;29.48;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T03:46:00;4.34;4.34;4.34;4.10;32.74;32.74;32.72;32.58;28.02;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T03:48:28;3.67;3.67;3.67;3.47;27.70;27.69;27.68;27.56;23.70;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T03:50:57;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.46;24.48;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:53:25;3.38;3.38;3.38;3.19;25.51;25.51;25.50;25.39;21.83;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:55:51;3.29;3.29;3.29;3.12;24.88;24.88;24.87;24.76;21.29;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T03:58:18;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.23;21.70;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T04:00:47;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.94;22.31;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:03:16;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.18;20.79;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T04:05:43;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.63;21.18;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T04:08:10;3.49;3.49;3.49;3.30;26.36;26.35;26.34;26.23;22.56;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T04:10:50;3.74;3.74;3.74;3.54;28.26;28.26;28.25;28.13;24.19;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:13:27;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.36;23.53;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:15:56;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.37;21.82;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:18:24;3.52;3.52;3.52;3.33;26.58;26.57;26.56;26.45;22.74;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T04:20:55;3.56;3.56;3.56;3.36;26.85;26.85;26.83;26.72;22.98;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:25:54;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.28;21.74;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T04:28:30;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.64;20.34;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T04:30:58;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.23;19.98;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:33:27;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.11;19.01;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T04:35:54;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.52;19.37;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T04:38:22;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.55;20.25;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T04:40:50;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.00;19.78;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:43:17;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.29;20.03;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:45:44;3.01;3.01;3.01;2.84;22.70;22.69;22.68;22.59;19.43;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T04:48:12;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.88;19.68;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:50:39;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.10;20.73;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T04:53:06;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.41;19.27;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:55:34;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.35;20.08;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T04:58:04;3.13;3.13;3.13;2.96;23.63;23.62;23.61;23.51;20.22;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:00:35;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.39;20.11;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:03:02;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.50;21.07;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:05:40;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.30;20.04;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:08:12;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.58;21.14;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T05:10:51;3.34;3.34;3.34;3.15;25.19;25.19;25.18;25.07;21.56;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:13:18;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.15;19.91;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T05:15:46;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.54;22.83;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:18:16;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.95;23.18;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:20:44;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.78;22.17;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:23:11;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.93;23.16;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T05:25:39;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.27;22.60;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T05:28:07;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.43;23.59;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:30:35;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.83;23.07;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T05:33:02;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.04;22.40;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:35:28;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.55;23.69;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T05:37:58;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.88;23.98;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:40:25;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.53;24.54;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:42:52;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.41;26.16;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:45:18;4.28;4.28;4.28;4.05;32.32;32.32;32.30;32.17;27.66;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:47:45;4.48;4.48;4.48;4.24;33.82;33.82;33.80;33.66;28.95;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:50:11;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.00;30.96;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:52:40;4.84;4.84;4.84;4.58;36.55;36.55;36.53;36.37;31.28;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T05:55:07;5.26;5.26;5.26;4.98;39.75;39.75;39.73;39.56;34.02;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T05:57:35;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.89;37.74;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:00:05;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.67;41.86;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:02:33;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.87;42.03;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:05:00;6.86;6.86;6.86;6.49;51.79;51.79;51.76;51.54;44.33;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T06:07:27;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.84;42.87;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T06:09:54;6.79;6.79;6.79;6.42;51.24;51.23;51.21;50.99;43.85;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:12:20;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.63;43.55;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:14:48;5.64;5.64;5.64;5.33;42.57;42.57;42.55;42.37;36.44;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:17:16;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.12;37.09;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:19:44;5.51;5.51;5.51;5.21;41.64;41.64;41.62;41.44;35.64;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:22:11;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.09;35.34;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T06:24:38;5.14;5.14;5.14;4.86;38.83;38.83;38.81;38.65;33.24;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T06:27:06;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.78;30.77;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T06:29:33;4.32;4.32;4.32;4.08;32.59;32.59;32.57;32.43;27.89;0.44
47584;SPS30;33311;47.448;19.182;2022-09-01T06:32:00;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.83;28.23;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T06:34:27;3.98;3.98;3.98;3.77;30.08;30.08;30.06;29.93;25.75;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T06:36:54;4.19;4.19;4.19;3.96;31.64;31.64;31.62;31.49;27.08;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T06:39:20;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.66;22.93;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T06:41:47;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.73;22.99;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T06:44:15;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.73;22.99;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T06:46:42;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.54;21.96;0.49
47584;SPS30;33311;47.448;19.182;2022-09-01T06:49:09;3.52;3.52;3.52;3.33;26.57;26.56;26.55;26.44;22.74;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:51:36;3.28;3.28;3.28;3.10;24.74;24.73;24.72;24.62;21.17;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T06:54:02;3.34;3.34;3.34;3.15;25.19;25.18;25.17;25.07;21.56;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T06:56:36;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.52;21.08;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T06:59:10;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.30;21.76;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:01:36;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.45;21.03;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:04:04;3.27;3.27;3.27;3.10;24.73;24.72;24.71;24.61;21.16;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T07:06:38;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.41;21.00;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:09:26;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.85;22.23;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:12:12;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.37;19.24;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:14:54;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.69;21.24;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:17:48;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.86;22.24;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:20:16;3.53;3.53;3.53;3.34;26.66;26.65;26.64;26.53;22.81;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:22:51;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.17;21.65;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:25:37;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.74;23.86;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:28:25;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.78;22.17;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:31:02;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.46;22.76;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:33:50;3.63;3.63;3.63;3.43;27.42;27.41;27.40;27.28;23.46;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T07:36:19;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.27;23.46;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:38:54;3.39;3.39;3.39;3.21;25.63;25.63;25.62;25.51;21.94;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:41:41;3.28;3.28;3.28;3.10;24.79;24.78;24.77;24.67;21.21;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:44:28;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.18;21.65;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T07:46:54;3.32;3.32;3.32;3.13;25.03;25.03;25.02;24.91;21.43;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:49:41;3.55;3.55;3.55;3.36;26.83;26.83;26.81;26.70;22.96;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T07:52:28;3.10;3.10;3.10;2.94;23.44;23.43;23.43;23.33;20.06;0.46
47584;SPS30;33311;47.448;19.182;2022-09-01T07:54:54;3.00;3.00;3.00;2.84;22.69;22.68;22.67;22.58;19.42;0.45
47584;SPS30;33311;47.448;19.182;2022-09-01T07:57:21;3.17;3.17;3.17;3.00;23.97;23.96;23.95;23.85;20.51;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T07:59:48;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.14;21.62;0.47
47584;SPS30;33311;47.448;19.182;2022-09-01T08:02:14;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.59;22.01;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T08:04:41;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.35;21.80;0.48
47584;SPS30;33311;47.448;19.182;2022-09-01T08:07:08;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.76;23.01;0.48
