sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:00:52;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:03:20;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:05:47;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:08:14;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:10:40;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:13:07;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:15:35;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:18:02;4;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:20:29;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:22:56;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:25:23;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:27:50;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:30:17;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:32:44;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:35:12;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:37:40;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:40:07;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:42:36;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:45:04;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:47:32;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:49:59;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:52:28;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:54:59;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T00:57:30;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:00:00;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:02:31;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:04:58;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:07:24;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:09:53;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:12:20;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:14:47;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:17:15;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:19:46;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:22:17;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:24:47;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:27:13;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:29:40;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:32:07;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:34:34;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:37:01;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:39:28;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:41:55;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:44:23;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:46:52;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:49:21;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:51:51;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:54:18;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:56:45;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T01:59:12;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:01:38;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:04:05;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:06:33;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:09:01;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:11:28;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:13:56;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:16:23;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:18:51;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:21:19;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:23:49;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:26:18;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:28:45;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:31:13;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:33:40;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:36:09;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:38:39;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:41:07;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:43:34;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:46:01;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:48:28;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:50:57;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:53:25;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:55:52;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T02:58:19;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:00:47;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:03:18;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:05:47;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:08:17;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:10:44;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:13:11;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:15:40;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:18:09;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:20:38;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:23:07;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:25:36;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:28:04;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:30:33;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:33:02;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:35:29;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:37:56;2;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:40:24;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:42:52;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:45:19;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:47:46;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:50:13;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:52:42;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:55:09;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T03:57:35;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:00:03;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:02:31;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:04:58;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:07:24;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:09:51;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:12:18;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:14:45;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:17:12;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:19:38;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:22:05;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:24:32;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:27:00;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:29:28;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:31:57;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:34:25;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:36:53;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:39:20;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:41:47;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:44:13;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:46:41;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:49:08;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:51:37;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:54:04;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:56:32;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T04:58:59;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:01:26;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:03:53;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:06:20;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:08:48;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:11:15;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:13:42;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:16:12;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:18:42;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:21:09;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:23:37;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:26:04;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:28:32;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:30:59;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:33:25;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:35:53;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:38:22;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:40:54;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:43:22;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:45:49;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:48:16;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:50:43;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:53:10;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:55:37;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T05:58:04;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:00:31;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:02:58;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:05:25;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:07:52;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:10:18;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:12:45;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:15:12;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:17:39;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:20:06;6;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:22:34;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:25:02;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:27:29;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:29:57;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:32:24;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:34:51;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:37:17;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:39:44;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:42:11;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:44:38;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:47:04;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:49:31;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:51:58;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:54:26;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:56:52;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T06:59:19;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:01:46;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:04:13;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:06:40;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:09:06;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:11:34;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:14:03;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:16:33;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:19:02;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:21:30;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:23:56;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:26:24;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:28:52;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:31:19;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:33:49;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:36:17;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:38:45;12;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:41:13;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:43:39;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:46:07;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:48:34;6;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:51:00;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:53:28;12;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:55:57;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T07:58:26;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:00:54;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:03:22;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:05:50;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:08:18;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:10:46;10;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:13:13;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:15:41;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:18:08;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:20:37;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:23:05;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:25:34;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:28:02;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:30:30;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:32:58;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:35:26;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:37:53;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:40:20;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:42:51;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:45:26;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:47:56;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:50:27;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:52:55;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:55:33;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T08:58:02;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:00:32;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:03:06;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:05:47;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:08:28;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:11:12;5;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:13:55;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:16:34;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:19:06;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:21:37;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:24:08;7;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:26:39;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:29:06;59;34;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:31:34;10;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:34:02;5;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:36:40;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:39:09;18;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:41:39;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:44:15;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:46:46;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:49:16;5;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:51:45;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:54:15;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:56:46;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T09:59:17;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:01:47;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:04:14;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:06:58;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:09:33;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:12:02;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:14:30;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:17:04;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:19:35;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:22:03;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:24:31;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:27:01;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:29:33;18;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:32:05;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:34:36;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:37:05;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:39:32;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:41:59;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:44:28;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:46:59;0;0;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:50:21;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:52:53;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:55:25;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T10:57:58;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:00:43;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:03:51;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:06:55;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:09:25;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:12:07;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:14:48;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:17:17;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:19:52;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:22:24;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:25:32;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:28:04;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:30:36;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:33:11;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:35:56;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:38:26;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:40:57;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:43:24;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:45:56;2;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:48:30;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:50:59;4;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:53:28;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:55:56;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T11:58:38;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:01:14;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:03:44;3;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:06:12;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:08:50;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:11:20;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:13:54;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:16:25;35;32;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:18:55;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:21:24;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:23:52;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:26:34;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:29:01;1;1;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:31:30;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:33:57;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:36:25;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:38:54;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:41:22;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:43:50;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:46:38;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:49:23;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:52:04;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:54:35;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:57:03;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T12:59:30;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:01:57;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:04:51;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:07:18;4;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:09:45;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:12:15;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:14:44;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:17:11;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:19:38;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:22:05;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:24:32;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2022-09-01T13:26:59;3;3;
