sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:00:14;64;149;;162;151217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:05:12;65;148;;163;149178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:07:42;69;149;;172;147518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:10:12;58;150;;150;153397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:12:42;62;150;;156;149660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:15:12;71;150;;180;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:17:42;69;150;;173;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:20:13;65;150;;156;142597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:22:42;59;149;;155;157097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:25:12;69;150;;174;151094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:27:43;70;150;;177;150290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:30:12;66;150;;164;149035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:32:46;62;150;;158;150878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:35:13;67;146;;169;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:37:42;68;149;;171;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:40:13;74;150;;187;150102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:42:44;74;148;;185;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:45:12;75;148;;188;148844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:47:43;67;150;;167;149158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:50:14;62;149;;158;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:52:49;65;147;;165;151663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:55:20;60;142;;150;147654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T00:57:43;61;143;;157;152518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:00:16;68;149;;171;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:02:44;67;146;;169;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:05:13;72;149;;180;148947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:07:43;59;150;;150;151410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:10:16;58;149;;145;148536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:12:43;69;146;;176;150973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:15:12;71;150;;179;150632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:17:42;66;150;;166;148967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:20:31;71;150;;178;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:25:13;67;109;;168;149673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:27:43;62;149;;156;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:30:13;63;149;;159;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:32:43;64;149;;162;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:35:14;61;149;;151;147785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:37:45;64;147;;163;151575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:40:15;70;147;;175;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:42:43;61;146;;153;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:45:18;72;149;;180;148203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:47:43;65;144;;165;150708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:50:14;65;149;;164;150678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:52:42;73;148;;184;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:55:13;69;150;;175;151473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T01:57:47;64;150;;160;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:00:20;62;145;;154;148801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:02:43;65;141;;164;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:05:13;60;150;;153;150857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:07:42;68;150;;173;150456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:10:13;68;150;;170;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:12:42;72;148;;179;148719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:15:13;71;150;;180;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:17:44;62;150;;156;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:20:15;65;148;;164;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:22:44;67;148;;170;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:25:16;68;149;;169;149069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:27:43;70;147;;176;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:30:13;77;150;;194;150984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:32:42;67;150;;168;148642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:35:14;57;150;;145;150962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:37:42;66;149;;163;147605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:40:15;69;150;;176;151201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:42:46;61;148;;154;151310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:45:15;69;147;;173;149188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:47:46;68;148;;173;150966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:50:16;65;147;;162;148014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:52:45;61;146;;155;151151
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:55:13;71;148;;179;150813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T02:57:43;74;150;;182;147132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:00:17;64;150;;165;152893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:02:42;61;145;;151;147206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:05:15;66;150;;168;152436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:07:42;70;147;;176;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:10:12;72;150;;182;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:12:42;64;150;;162;150541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:15:13;75;150;;184;146520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:17:42;65;150;;166;153020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:20:13;72;150;;181;150539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:22:43;56;150;;140;148984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:25:13;71;149;;179;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:27:43;59;150;;149;151385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:30:13;69;150;;173;149510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:32:44;67;150;;168;149290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:35:12;60;148;;151;150883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:37:43;76;150;;192;150388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:40:12;70;149;;174;147827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:42:43;64;150;;163;152129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:45:15;72;150;;180;148169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:47:42;68;148;;174;151734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:50:20;63;150;;158;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:52:43;66;142;;166;150766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:55:12;69;149;;171;147463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T03:57:42;59;150;;151;151812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:00:18;59;150;;149;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:02:42;64;144;;159;148723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:05:12;56;150;;142;151464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:07:45;63;150;;157;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:10:14;73;148;;185;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:12:43;59;149;;149;149007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:15:13;58;149;;145;148193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:18:01;61;149;;156;153221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:20:14;73;131;;184;150779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:22:42;72;148;;178;148131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:25:13;69;150;;175;151253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:27:44;75;149;;189;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:30:13;63;148;;158;148518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:32:46;56;150;;143;151798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:35:16;68;147;;170;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:37:43;73;146;;185;150274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:40:14;66;150;;166;150303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:42:44;70;149;;176;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:45:13;69;148;;173;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:47:44;60;150;;151;150441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:50:13;72;148;;180;148900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:52:43;64;149;;163;151411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:55:16;66;149;;167;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T04:57:47;72;146;;180;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:00:19;68;145;;172;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:02:45;67;143;;169;150529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:05:13;63;148;;159;150202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:07:43;65;150;;162;149499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:10:13;65;150;;165;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:12:44;68;150;;171;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:15:13;75;148;;188;149505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:17:43;60;150;;152;150428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:20:13;66;149;;166;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:22:43;69;149;;174;150058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:25:13;66;149;;165;149319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:27:47;70;150;;178;151036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:30:16;77;145;;194;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:32:43;60;146;;151;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:35:13;66;149;;166;149053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:37:43;73;150;;185;150820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:40:15;74;150;;186;150019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:42:43;63;148;;159;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:45:13;57;149;;142;149127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:47:43;65;149;;163;148847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:50:17;58;150;;148;151987
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:52:45;63;145;;157;148940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:55:14;65;148;;165;151177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T05:57:47;76;148;;190;148865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:00:13;74;146;;186;150215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:02:43;65;149;;164;150609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:05:13;72;150;;178;148194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:07:43;67;149;;170;152238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:10:14;71;149;;177;148807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:12:45;64;149;;160;149305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:15:15;70;148;;179;151378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:20:13;54;148;;135;147713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:22:44;67;150;;171;151611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:25:14;68;148;;171;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:27:44;66;149;;167;149680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:30:17;66;148;;167;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:32:46;68;146;;168;147609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:35:15;60;147;;153;152185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:37:43;66;147;;165;149404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:40:19;64;149;;162;150339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:42:46;78;144;;194;148087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:45:14;54;146;;138;152177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:47:44;68;148;;171;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:50:14;67;148;;168;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:52:43;77;147;;193;148765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:55:13;72;149;;183;150607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T06:57:48;64;149;;162;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:00:17;60;145;;151;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:02:44;65;145;;162;148244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:05:16;78;149;;198;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:07:49;68;146;;171;149385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:10:14;71;142;;178;150136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:12:45;70;149;;176;150785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:15:17;70;147;;177;150556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:17:46;64;146;;160;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:20:15;71;146;;177;148418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:22:43;67;147;;172;152565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:25:13;68;150;;172;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:27:49;68;149;;170;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:30:13;72;143;;182;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:32:44;65;149;;164;149345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:35:14;68;149;;172;150699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:37:43;69;148;;173;149483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:40:18;63;150;;159;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:42:43;65;144;;163;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:45:14;68;149;;172;150263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:47:44;61;148;;152;148377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:50:14;63;149;;162;151904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:52:43;78;148;;195;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:55:13;71;149;;178;149697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T07:57:43;59;149;;150;150384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:00:13;64;149;;156;146142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:02:43;64;149;;164;152831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:05:13;67;149;;169;151328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:07:43;72;149;;180;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:10:13;73;149;;183;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:12:43;69;150;;173;148734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:15:13;72;150;;182;151195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:17:43;64;149;;160;148699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:20:13;69;149;;174;150990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:22:43;74;150;;187;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:25:13;68;150;;170;149042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:27:43;66;150;;167;150762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:30:13;69;150;;173;148816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:32:43;70;149;;178;151377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:35:15;73;150;;183;149649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:37:43;67;148;;168;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:40:15;72;149;;179;148130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:45:20;58;132;;146;148646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:47:43;71;141;;180;151299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:50:13;73;149;;184;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:52:50;65;149;;163;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:55:15;62;142;;156;149975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T08:57:44;64;146;;160;149867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:00:14;62;148;;157;150178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:05:25;56;132;;140;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:07:51;56;139;;140;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:17:48;74;138;;185;149258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:20:13;60;141;;151;148592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:22:43;68;150;;171;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:25:15;62;148;;156;150825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:42:59;65;149;;164;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:47:43;70;136;;176;148925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:50:16;63;149;;160;152366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:52:46;64;147;;160;149969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T09:57:43;68;149;;171;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:02:44;74;142;;186;150159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:07:43;62;131;;156;150241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:22:43;67;149;;168;149760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:25:18;64;150;;161;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:27:44;61;145;;155;150132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:30:17;66;147;;167;150611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:32:47;64;146;;161;148893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:35:15;68;145;;169;147665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:37:43;68;147;;175;153183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:40:14;68;150;;170;148970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:42:44;70;148;;176;150642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:45:29;62;148;;156;150707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:47:43;64;133;;161;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:50:24;65;150;;164;150572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:55:27;71;145;;179;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T10:58:01;62;133;;157;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:03:01;70;139;;178;151126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:05:14;69;145;;178;152791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:07:45;74;149;;186;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:12:48;60;142;;150;149349
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:25:33;63;145;;160;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:30:17;65;139;;166;151694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:32:44;63;144;;157;148636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T11:35:15;66;148;;167;151716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:35:21;68;149;;171;148937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:37:43;65;141;;165;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:40:30;69;150;;173;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:42:50;55;136;;138;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:45:13;63;143;;159;149280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:47:47;65;145;;164;151181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:52:46;62;146;;157;151347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:55:18;60;146;;153;150574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T12:57:49;76;145;;191;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:00:18;72;144;;180;149096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:02:44;64;145;;160;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:05:19;67;149;;170;150791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:07:43;64;144;;162;150568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:10:14;54;150;;134;148581
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:12:43;62;149;;157;150620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:15:13;64;150;;162;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:17:43;64;150;;161;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:20:13;65;150;;163;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:22:44;58;150;;144;148485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:25:15;72;150;;181;150480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:27:43;68;148;;174;151327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:30:14;66;150;;162;146902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:32:44;62;148;;160;152898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:35:16;58;149;;146;149983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-09-01T13:37:43;69;147;;173;149037
