sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-09-01T00:02:53;4.112;4.112;4.112;3.889;31.046;31.042;31.036;30.99;27.036;1.513
71641;SPS30;60657;50.122;14.468;2022-09-01T00:06:04;4.015;4.015;4.015;3.797;30.314;30.31;30.304;30.259;26.398;1.544
71641;SPS30;60657;50.122;14.468;2022-09-01T00:09:17;4.41;4.41;4.41;4.171;33.297;33.293;33.286;33.237;28.996;1.514
71641;SPS30;60657;50.122;14.468;2022-09-01T00:12:29;4.114;4.114;4.114;3.891;31.062;31.058;31.052;31.005;27.05;1.494
71641;SPS30;60657;50.122;14.468;2022-09-01T00:15:40;4.451;4.451;4.451;4.209;33.604;33.599;33.592;33.543;29.263;1.523
71641;SPS30;60657;50.122;14.468;2022-09-01T00:18:52;4.336;4.336;4.336;4.101;32.738;32.734;32.727;32.679;28.51;1.497
71641;SPS30;60657;50.122;14.468;2022-09-01T00:22:04;4.201;4.201;4.201;3.973;31.72;31.715;31.709;31.662;27.623;1.539
71641;SPS30;60657;50.122;14.468;2022-09-01T00:25:15;4.184;4.184;4.184;3.956;31.587;31.582;31.576;31.529;27.507;1.571
71641;SPS30;60657;50.122;14.468;2022-09-01T00:28:25;4.36;4.36;4.36;4.123;32.914;32.909;32.903;32.854;28.662;1.436
71641;SPS30;60657;50.122;14.468;2022-09-01T00:31:37;4.072;4.072;4.072;3.851;30.742;30.738;30.732;30.686;26.771;1.438
71641;SPS30;60657;50.122;14.468;2022-09-01T00:34:49;4.526;4.526;4.526;4.28;34.168;34.163;34.157;34.106;29.755;1.433
71641;SPS30;60657;50.122;14.468;2022-09-01T00:38:00;4.965;4.965;4.965;4.696;37.487;37.482;37.474;37.419;32.645;1.471
71641;SPS30;60657;50.122;14.468;2022-09-01T00:41:12;4.141;4.141;4.141;3.916;31.263;31.259;31.253;31.206;27.225;1.476
71641;SPS30;60657;50.122;14.468;2022-09-01T00:44:24;4.412;4.412;4.412;4.172;33.307;33.303;33.296;33.247;29.005;1.524
71641;SPS30;60657;50.122;14.468;2022-09-01T00:47:36;4.903;4.903;4.903;4.636;37.013;37.008;37.001;36.946;32.232;1.476
71641;SPS30;60657;50.122;14.468;2022-09-01T00:50:47;3.611;3.611;3.611;3.415;27.26;27.257;27.251;27.211;23.739;1.524
71641;SPS30;60657;50.122;14.468;2022-09-01T00:53:59;3.58;3.58;3.58;3.386;27.029;27.026;27.02;26.98;23.538;1.529
71641;SPS30;60657;50.122;14.468;2022-09-01T00:57:11;4.492;4.492;4.492;4.248;33.916;33.912;33.905;33.855;29.535;1.538
71641;SPS30;60657;50.122;14.468;2022-09-01T01:00:25;4.403;4.403;4.403;4.164;33.242;33.238;33.231;33.182;28.949;1.566
71641;SPS30;60657;50.122;14.468;2022-09-01T01:03:37;3.612;3.612;3.612;3.415;27.267;27.263;27.258;27.217;23.745;1.455
71641;SPS30;60657;50.122;14.468;2022-09-01T01:06:53;4.712;4.712;4.712;4.456;35.578;35.573;35.566;35.513;30.982;1.45
71641;SPS30;60657;50.122;14.468;2022-09-01T01:10:08;4.071;4.071;4.071;3.849;30.732;30.728;30.722;30.676;26.762;1.401
71641;SPS30;60657;50.122;14.468;2022-09-01T01:13:22;4.229;4.229;4.229;3.999;31.924;31.92;31.913;31.866;27.801;1.5
71641;SPS30;60657;50.122;14.468;2022-09-01T01:16:32;3.599;3.599;3.599;3.403;27.17;27.166;27.161;27.121;23.661;1.468
71641;SPS30;60657;50.122;14.468;2022-09-01T01:19:45;3.508;3.508;3.508;3.317;26.485;26.481;26.476;26.437;23.064;1.447
71641;SPS30;60657;50.122;14.468;2022-09-01T01:23:03;3.843;3.843;3.843;3.634;29.015;29.011;29.006;28.963;25.267;1.431
71641;SPS30;60657;50.122;14.468;2022-09-01T01:26:19;4.233;4.233;4.233;4.003;31.96;31.956;31.949;31.902;27.832;1.49
71641;SPS30;60657;50.122;14.468;2022-09-01T01:29:32;3.806;3.806;3.806;3.599;28.731;28.727;28.721;28.679;25.02;1.584
71641;SPS30;60657;50.122;14.468;2022-09-01T01:32:45;4.008;4.008;4.008;3.79;30.259;30.255;30.249;30.204;26.351;1.516
71641;SPS30;60657;50.122;14.468;2022-09-01T01:35:56;3.822;3.822;3.822;3.615;28.857;28.853;28.848;28.805;25.13;1.502
71641;SPS30;60657;50.122;14.468;2022-09-01T01:39:10;4.296;4.296;4.296;4.063;32.436;32.431;32.425;32.377;28.246;1.51
71641;SPS30;60657;50.122;14.468;2022-09-01T01:42:22;3.69;3.69;3.69;3.489;27.858;27.854;27.848;27.807;24.259;1.504
71641;SPS30;60657;50.122;14.468;2022-09-01T01:45:33;3.801;3.801;3.801;3.594;28.696;28.692;28.686;28.643;24.989;1.469
71641;SPS30;60657;50.122;14.468;2022-09-01T01:48:44;3.71;3.71;3.71;3.509;28.012;28.008;28.003;27.961;24.394;1.549
71641;SPS30;60657;50.122;14.468;2022-09-01T01:51:55;3.974;3.974;3.974;3.758;30.003;29.999;29.993;29.949;26.128;1.468
71641;SPS30;60657;50.122;14.468;2022-09-01T01:55:08;3.672;3.672;3.672;3.473;27.724;27.72;27.715;27.674;24.143;1.472
71641;SPS30;60657;50.122;14.468;2022-09-01T01:58:20;4.103;4.103;4.103;3.88;30.98;30.975;30.969;30.923;26.978;1.537
71641;SPS30;60657;50.122;14.468;2022-09-01T02:01:32;3.64;3.64;3.64;3.443;27.484;27.48;27.475;27.434;23.934;1.516
71641;SPS30;60657;50.122;14.468;2022-09-01T02:04:43;4.059;4.059;4.059;3.838;30.642;30.638;30.632;30.587;26.684;1.631
71641;SPS30;60657;50.122;14.468;2022-09-01T02:07:56;3.838;3.838;3.838;3.63;28.979;28.975;28.97;28.927;25.236;1.602
71641;SPS30;60657;50.122;14.468;2022-09-01T02:11:08;3.773;3.773;3.773;3.568;28.486;28.482;28.476;28.434;24.806;1.506
71641;SPS30;60657;50.122;14.468;2022-09-01T02:14:19;4.119;4.119;4.119;3.895;31.097;31.093;31.087;31.04;27.08;1.501
71641;SPS30;60657;50.122;14.468;2022-09-01T02:17:30;3.55;3.55;3.55;3.357;26.798;26.795;26.789;26.75;23.337;1.517
71641;SPS30;60657;50.122;14.468;2022-09-01T02:20:41;3.482;3.482;3.482;3.293;26.287;26.283;26.278;26.239;22.892;1.59
71641;SPS30;60657;50.122;14.468;2022-09-01T02:23:55;4.142;4.142;4.142;3.917;31.268;31.264;31.257;31.211;27.229;1.508
71641;SPS30;60657;50.122;14.468;2022-09-01T02:27:07;3.516;3.516;3.516;3.325;26.543;26.54;26.535;26.495;23.115;1.506
71641;SPS30;60657;50.122;14.468;2022-09-01T02:30:18;3.683;3.683;3.683;3.483;27.806;27.802;27.796;27.755;24.214;1.516
71641;SPS30;60657;50.122;14.468;2022-09-01T02:33:30;3.942;3.942;3.942;3.728;29.762;29.758;29.752;29.708;25.918;1.571
71641;SPS30;60657;50.122;14.468;2022-09-01T02:36:44;3.718;3.718;3.718;3.516;28.068;28.064;28.059;28.017;24.443;1.587
71641;SPS30;60657;50.122;14.468;2022-09-01T02:39:55;3.756;3.756;3.756;3.552;28.357;28.353;28.348;28.306;24.694;1.533
71641;SPS30;60657;50.122;14.468;2022-09-01T02:43:06;4.009;4.009;4.009;3.791;30.266;30.262;30.256;30.211;26.357;1.523
71641;SPS30;60657;50.122;14.468;2022-09-01T02:46:17;3.799;3.799;3.799;3.592;28.68;28.676;28.671;28.628;24.976;1.489
71641;SPS30;60657;50.122;14.468;2022-09-01T02:49:28;3.641;3.641;3.641;3.443;27.49;27.486;27.481;27.44;23.939;1.557
71641;SPS30;60657;50.122;14.468;2022-09-01T02:52:39;4.364;4.364;4.364;4.126;32.943;32.939;32.932;32.883;28.688;1.485
71641;SPS30;60657;50.122;14.468;2022-09-01T02:55:50;3.452;3.452;3.452;3.265;26.062;26.059;26.054;26.015;22.696;1.507
71641;SPS30;60657;50.122;14.468;2022-09-01T02:59:01;4.218;4.218;4.218;3.989;31.847;31.842;31.836;31.789;27.733;1.55
71641;SPS30;60657;50.122;14.468;2022-09-01T03:02:12;3.711;3.711;3.711;3.509;28.014;28.01;28.004;27.963;24.395;1.525
71641;SPS30;60657;50.122;14.468;2022-09-01T03:05:24;3.57;3.57;3.57;3.376;26.949;26.945;26.94;26.9;23.468;1.513
71641;SPS30;60657;50.122;14.468;2022-09-01T03:08:36;3.538;3.538;3.538;3.346;26.713;26.709;26.704;26.664;23.263;1.54
71641;SPS30;60657;50.122;14.468;2022-09-01T03:11:50;3.821;3.821;3.821;3.613;28.846;28.842;28.837;28.794;25.12;1.58
71641;SPS30;60657;50.122;14.468;2022-09-01T03:15:02;3.122;3.122;3.122;2.953;23.572;23.569;23.564;23.529;20.527;1.514
71641;SPS30;60657;50.122;14.468;2022-09-01T03:18:14;4.459;4.459;4.459;4.216;33.662;33.657;33.651;33.601;29.314;1.526
71641;SPS30;60657;50.122;14.468;2022-09-01T03:21:27;4.082;4.082;4.082;3.86;30.818;30.814;30.808;30.762;26.837;1.576
71641;SPS30;60657;50.122;14.468;2022-09-01T03:24:37;4.502;4.502;4.502;4.257;33.989;33.984;33.978;33.927;29.599;1.546
71641;SPS30;60657;50.122;14.468;2022-09-01T03:27:48;3.946;3.946;3.946;3.731;29.79;29.786;29.78;29.735;25.942;1.591
71641;SPS30;60657;50.122;14.468;2022-09-01T03:30:59;3.621;3.621;3.621;3.424;27.338;27.335;27.329;27.289;23.807;1.531
71641;SPS30;60657;50.122;14.468;2022-09-01T03:34:10;3.657;3.657;3.657;3.459;27.612;27.608;27.603;27.562;24.045;1.492
71641;SPS30;60657;50.122;14.468;2022-09-01T03:37:21;3.965;3.965;3.965;3.75;29.938;29.934;29.928;29.883;26.071;1.543
71641;SPS30;60657;50.122;14.468;2022-09-01T03:40:34;3.253;3.253;3.253;3.076;24.558;24.555;24.55;24.513;21.386;1.558
71641;SPS30;60657;50.122;14.468;2022-09-01T03:43:46;4.058;4.058;4.058;3.838;30.639;30.635;30.629;30.584;26.682;1.591
71641;SPS30;60657;50.122;14.468;2022-09-01T03:46:58;4.261;4.261;4.261;4.03;32.171;32.166;32.16;32.112;28.015;1.596
71641;SPS30;60657;50.122;14.468;2022-09-01T03:50:13;3.67;3.67;3.67;3.471;27.709;27.705;27.7;27.659;24.13;1.617
71641;SPS30;60657;50.122;14.468;2022-09-01T03:53:24;3.838;3.838;3.838;3.629;28.973;28.97;28.964;28.921;25.231;1.659
71641;SPS30;60657;50.122;14.468;2022-09-01T03:56:36;3.763;3.763;3.763;3.559;28.412;28.409;28.403;28.361;24.743;1.666
71641;SPS30;60657;50.122;14.468;2022-09-01T03:59:48;3.919;3.919;3.919;3.706;29.589;29.585;29.579;29.535;25.767;1.651
71641;SPS30;60657;50.122;14.468;2022-09-01T04:03:00;5.02;5.02;5.02;4.747;37.898;37.893;37.885;37.829;33.003;1.639
71641;SPS30;60657;50.122;14.468;2022-09-01T04:06:15;4.585;4.585;4.585;4.336;34.615;34.61;34.604;34.552;30.144;1.599
71641;SPS30;60657;50.122;14.468;2022-09-01T04:09:26;4.42;4.42;4.42;4.179;33.367;33.362;33.355;33.306;29.057;1.585
71641;SPS30;60657;50.122;14.468;2022-09-01T04:12:37;3.978;3.978;3.978;3.762;30.03;30.026;30.02;29.976;26.151;1.573
71641;SPS30;60657;50.122;14.468;2022-09-01T04:15:49;4.469;4.469;4.469;4.226;33.741;33.736;33.73;33.68;29.383;1.531
71641;SPS30;60657;50.122;14.468;2022-09-01T04:19:00;4.953;4.953;4.953;4.684;37.392;37.387;37.38;37.324;32.562;1.591
71641;SPS30;60657;50.122;14.468;2022-09-01T04:22:11;4.748;4.748;4.748;4.49;35.846;35.842;35.834;35.781;31.216;1.626
71641;SPS30;60657;50.122;14.468;2022-09-01T04:25:22;5.243;5.243;5.243;4.958;39.581;39.576;39.568;39.509;34.469;1.574
71641;SPS30;60657;50.122;14.468;2022-09-01T04:28:38;4.26;4.26;4.26;4.028;32.159;32.155;32.148;32.101;28.005;1.548
71641;SPS30;60657;50.122;14.468;2022-09-01T04:31:50;3.721;3.721;3.721;3.519;28.095;28.091;28.086;28.044;24.466;1.511
71641;SPS30;60657;50.122;14.468;2022-09-01T04:35:01;3.924;3.924;3.924;3.711;29.623;29.619;29.613;29.569;25.797;1.574
71641;SPS30;60657;50.122;14.468;2022-09-01T04:38:12;4.234;4.234;4.234;4.004;31.966;31.962;31.956;31.908;27.837;1.594
71641;SPS30;60657;50.122;14.468;2022-09-01T04:41:26;3.882;3.882;3.882;3.671;29.31;29.306;29.3;29.257;25.524;1.617
71641;SPS30;60657;50.122;14.468;2022-09-01T04:44:37;4.243;4.243;4.243;4.012;32.03;32.026;32.02;31.972;27.893;1.533
71641;SPS30;60657;50.122;14.468;2022-09-01T04:47:48;3.391;3.391;3.391;3.207;25.601;25.597;25.592;25.554;22.294;1.506
71641;SPS30;60657;50.122;14.468;2022-09-01T04:50:59;4.44;4.44;4.44;4.199;33.523;33.519;33.512;33.462;29.193;1.569
71641;SPS30;60657;50.122;14.468;2022-09-01T04:54:11;4.575;4.575;4.575;4.326;34.538;34.533;34.526;34.475;30.077;1.604
71641;SPS30;60657;50.122;14.468;2022-09-01T04:57:22;3.729;3.729;3.729;3.526;28.149;28.145;28.14;28.098;24.513;1.541
71641;SPS30;60657;50.122;14.468;2022-09-01T05:00:33;3.802;3.802;3.802;3.596;28.706;28.702;28.697;28.654;24.998;1.568
71641;SPS30;60657;50.122;14.468;2022-09-01T05:03:44;3.984;3.984;3.984;3.767;30.078;30.074;30.068;30.023;26.193;1.627
71641;SPS30;60657;50.122;14.468;2022-09-01T05:06:56;3.982;3.982;3.982;3.766;30.062;30.058;30.052;30.007;26.179;1.541
71641;SPS30;60657;50.122;14.468;2022-09-01T05:10:08;4.461;4.461;4.461;4.219;33.679;33.674;33.668;33.618;29.329;1.581
71641;SPS30;60657;50.122;14.468;2022-09-01T05:13:20;4.742;4.742;4.742;4.485;35.803;35.798;35.791;35.738;31.179;1.581
71641;SPS30;60657;50.122;14.468;2022-09-01T05:16:32;3.969;3.969;3.969;3.753;29.966;29.962;29.956;29.911;26.095;1.558
71641;SPS30;60657;50.122;14.468;2022-09-01T05:19:46;4.826;4.826;4.826;4.563;36.432;36.427;36.42;36.366;31.726;1.56
71641;SPS30;60657;50.122;14.468;2022-09-01T05:22:58;4.313;4.313;4.313;4.079;32.565;32.561;32.554;32.506;28.359;1.545
71641;SPS30;60657;50.122;14.468;2022-09-01T05:26:11;4.703;4.703;4.703;4.447;35.504;35.499;35.492;35.439;30.918;1.552
71641;SPS30;60657;50.122;14.468;2022-09-01T05:29:23;4.283;4.283;4.283;4.05;32.336;32.331;32.325;32.277;28.159;1.621
71641;SPS30;60657;50.122;14.468;2022-09-01T05:32:34;5.086;5.086;5.086;4.809;38.394;38.389;38.381;38.324;33.435;1.625
71641;SPS30;60657;50.122;14.468;2022-09-01T05:35:52;4.433;4.433;4.433;4.192;33.467;33.462;33.456;33.406;29.144;1.521
71641;SPS30;60657;50.122;14.468;2022-09-01T05:39:05;4.27;4.27;4.27;4.038;32.234;32.23;32.224;32.176;28.071;1.555
71641;SPS30;60657;50.122;14.468;2022-09-01T05:42:16;4.594;4.594;4.594;4.344;34.681;34.677;34.67;34.618;30.202;1.578
71641;SPS30;60657;50.122;14.468;2022-09-01T05:45:27;4.656;4.656;4.656;4.403;35.15;35.145;35.138;35.086;30.61;1.545
71641;SPS30;60657;50.122;14.468;2022-09-01T05:48:38;4.435;4.435;4.435;4.194;33.484;33.48;33.473;33.423;29.159;1.562
71641;SPS30;60657;50.122;14.468;2022-09-01T05:51:50;3.507;3.507;3.507;3.316;26.475;26.471;26.466;26.427;23.055;1.638
71641;SPS30;60657;50.122;14.468;2022-09-01T05:55:01;3.994;3.994;3.994;3.777;30.157;30.153;30.147;30.102;26.262;1.635
71641;SPS30;60657;50.122;14.468;2022-09-01T05:58:13;4.038;4.038;4.038;3.818;30.484;30.48;30.474;30.429;26.547;1.598
71641;SPS30;60657;50.122;14.468;2022-09-01T06:01:26;4.431;4.431;4.431;4.191;33.456;33.451;33.445;33.395;29.134;1.622
71641;SPS30;60657;50.122;14.468;2022-09-01T06:04:38;3.713;3.713;3.713;3.511;28.032;28.028;28.023;27.981;24.411;1.556
71641;SPS30;60657;50.122;14.468;2022-09-01T06:07:49;4.306;4.306;4.306;4.072;32.507;32.503;32.496;32.448;28.308;1.6
71641;SPS30;60657;50.122;14.468;2022-09-01T06:11:00;4.124;4.124;4.124;3.9;31.137;31.133;31.126;31.08;27.115;1.601
71641;SPS30;60657;50.122;14.468;2022-09-01T06:14:12;4.377;4.377;4.377;4.139;33.042;33.038;33.031;32.982;28.774;1.626
71641;SPS30;60657;50.122;14.468;2022-09-01T06:17:24;3.765;3.765;3.765;3.56;28.425;28.421;28.415;28.373;24.753;1.64
71641;SPS30;60657;50.122;14.468;2022-09-01T06:20:38;4.553;4.553;4.553;4.306;34.373;34.369;34.362;34.311;29.933;1.612
71641;SPS30;60657;50.122;14.468;2022-09-01T06:23:51;3.402;3.402;3.402;3.218;25.688;25.684;25.679;25.641;22.37;1.557
71641;SPS30;60657;50.122;14.468;2022-09-01T06:27:02;4.003;4.003;4.003;3.785;30.221;30.217;30.211;30.166;26.318;1.575
71641;SPS30;60657;50.122;14.468;2022-09-01T06:30:14;3.669;3.669;3.669;3.469;27.699;27.695;27.689;27.648;24.121;1.54
71641;SPS30;60657;50.122;14.468;2022-09-01T06:33:26;3.296;3.296;3.296;3.117;24.884;24.88;24.875;24.838;21.67;1.529
71641;SPS30;60657;50.122;14.468;2022-09-01T06:36:38;4.22;4.22;4.22;3.99;31.856;31.852;31.845;31.798;27.741;1.593
71641;SPS30;60657;50.122;14.468;2022-09-01T06:39:49;4.728;4.728;4.728;4.471;35.694;35.689;35.682;35.629;31.084;1.567
71641;SPS30;60657;50.122;14.468;2022-09-01T06:43:01;4.213;4.213;4.213;3.985;31.81;31.806;31.8;31.752;27.701;1.631
71641;SPS30;60657;50.122;14.468;2022-09-01T06:46:13;3.977;3.977;3.977;3.76;30.021;30.017;30.011;29.967;26.144;1.679
71641;SPS30;60657;50.122;14.468;2022-09-01T06:49:24;3.912;3.912;3.912;3.7;29.535;29.531;29.525;29.482;25.72;1.612
71641;SPS30;60657;50.122;14.468;2022-09-01T06:52:35;4.985;4.985;4.985;4.714;37.633;37.628;37.621;37.565;32.772;1.671
71641;SPS30;60657;50.122;14.468;2022-09-01T06:55:48;3.952;3.952;3.952;3.737;29.837;29.833;29.827;29.783;25.983;1.683
71641;SPS30;60657;50.122;14.468;2022-09-01T06:59:01;3.907;3.907;3.907;3.694;29.493;29.489;29.483;29.44;25.684;1.606
71641;SPS30;60657;50.122;14.468;2022-09-01T07:02:12;3.709;3.709;3.709;3.508;28.004;28.0;27.995;27.953;24.387;1.63
71641;SPS30;60657;50.122;14.468;2022-09-01T07:05:24;3.478;3.478;3.478;3.289;26.257;26.254;26.249;26.21;22.866;1.644
71641;SPS30;60657;50.122;14.468;2022-09-01T07:08:35;3.686;3.686;3.686;3.486;27.827;27.824;27.818;27.777;24.233;1.606
71641;SPS30;60657;50.122;14.468;2022-09-01T07:11:47;3.068;3.068;3.068;2.901;23.162;23.159;23.154;23.12;20.17;1.633
71641;SPS30;60657;50.122;14.468;2022-09-01T07:14:58;3.616;3.616;3.616;3.419;27.299;27.295;27.29;27.249;23.773;1.666
71641;SPS30;60657;50.122;14.468;2022-09-01T07:18:09;3.676;3.676;3.676;3.477;27.756;27.752;27.747;27.705;24.171;1.616
71641;SPS30;60657;50.122;14.468;2022-09-01T07:21:20;3.527;3.527;3.527;3.335;26.624;26.621;26.616;26.576;23.185;1.638
71641;SPS30;60657;50.122;14.468;2022-09-01T07:24:31;3.379;3.379;3.379;3.196;25.512;25.509;25.504;25.466;22.217;1.611
71641;SPS30;60657;50.122;14.468;2022-09-01T07:27:43;4.058;4.058;4.058;3.838;30.637;30.633;30.627;30.582;26.68;1.703
71641;SPS30;60657;50.122;14.468;2022-09-01T07:30:54;3.818;3.818;3.818;3.611;28.827;28.823;28.817;28.775;25.104;1.696
71641;SPS30;60657;50.122;14.468;2022-09-01T07:34:10;3.459;3.459;3.459;3.271;26.117;26.113;26.108;26.07;22.744;1.646
71641;SPS30;60657;50.122;14.468;2022-09-01T07:37:22;2.576;2.576;2.576;2.436;19.446;19.444;19.44;19.411;16.935;1.638
71641;SPS30;60657;50.122;14.468;2022-09-01T07:40:33;3.112;3.112;3.112;2.943;23.498;23.495;23.49;23.455;20.463;1.653
71641;SPS30;60657;50.122;14.468;2022-09-01T07:43:44;2.411;2.411;2.411;2.28;18.201;18.199;18.195;18.168;15.85;1.625
71641;SPS30;60657;50.122;14.468;2022-09-01T07:46:57;2.956;2.956;2.956;2.796;22.321;22.318;22.313;22.28;19.437;1.68
71641;SPS30;60657;50.122;14.468;2022-09-01T07:50:09;2.881;2.881;2.881;2.724;21.748;21.745;21.741;21.708;18.939;1.691
71641;SPS30;60657;50.122;14.468;2022-09-01T07:53:22;3.051;3.051;3.051;2.885;23.034;23.03;23.026;22.992;20.058;1.765
71641;SPS30;60657;50.122;14.468;2022-09-01T07:56:34;2.896;2.896;2.896;2.738;21.861;21.858;21.853;21.821;19.037;1.664
71641;SPS30;60657;50.122;14.468;2022-09-01T07:59:45;2.763;2.763;2.763;2.613;20.86;20.857;20.853;20.822;18.166;1.704
71641;SPS30;60657;50.122;14.468;2022-09-01T08:02:56;3.345;3.345;3.345;3.164;25.257;25.254;25.249;25.211;21.995;1.64
71641;SPS30;60657;50.122;14.468;2022-09-01T08:06:10;2.96;2.96;2.96;2.799;22.348;22.345;22.34;22.307;19.461;1.701
71641;SPS30;60657;50.122;14.468;2022-09-01T08:09:22;2.721;2.721;2.721;2.573;20.539;20.536;20.532;20.502;17.886;1.694
71641;SPS30;60657;50.122;14.468;2022-09-01T08:12:34;2.299;2.299;2.299;2.174;17.355;17.352;17.349;17.323;15.113;1.678
71641;SPS30;60657;50.122;14.468;2022-09-01T08:15:45;2.441;2.441;2.441;2.308;18.425;18.423;18.419;18.392;16.045;1.747
71641;SPS30;60657;50.122;14.468;2022-09-01T08:18:56;3.003;3.003;3.003;2.84;22.672;22.669;22.664;22.631;19.743;1.702
71641;SPS30;60657;50.122;14.468;2022-09-01T08:22:08;1.884;1.884;1.884;1.781;14.22;14.218;14.216;14.195;12.384;1.672
71641;SPS30;60657;50.122;14.468;2022-09-01T08:25:19;2.175;2.175;2.175;2.057;16.423;16.42;16.417;16.393;14.301;1.678
71641;SPS30;60657;50.122;14.468;2022-09-01T08:28:30;2.095;2.095;2.095;1.981;15.817;15.814;15.811;15.788;13.774;1.726
71641;SPS30;60657;50.122;14.468;2022-09-01T08:31:41;2.232;2.232;2.232;2.111;16.854;16.851;16.848;16.823;14.677;1.727
71641;SPS30;60657;50.122;14.468;2022-09-01T08:34:52;2.982;2.982;2.982;2.82;22.517;22.514;22.509;22.476;19.608;1.703
71641;SPS30;60657;50.122;14.468;2022-09-01T08:38:03;2.166;2.166;2.166;2.048;16.35;16.348;16.345;16.321;14.238;1.715
71641;SPS30;60657;50.122;14.468;2022-09-01T08:41:17;1.821;1.821;1.821;1.722;13.746;13.744;13.741;13.721;11.97;1.706
71641;SPS30;60657;50.122;14.468;2022-09-01T08:44:40;1.692;1.688;1.679;1.578;12.597;12.595;12.592;12.563;10.943;1.834
71641;SPS30;60657;50.122;14.468;2022-09-01T08:48:01;1.658;1.658;1.658;1.568;12.518;12.516;12.513;12.495;10.901;1.795
71641;SPS30;60657;50.122;14.468;2022-09-01T08:51:31;1.543;1.536;1.521;1.421;11.348;11.346;11.342;11.307;9.836;1.884
71641;SPS30;60657;50.122;14.468;2022-09-01T08:54:49;1.538;1.53;1.516;1.416;11.307;11.305;11.3;11.266;9.8;1.842
71641;SPS30;60657;50.122;14.468;2022-09-01T08:58:04;3.225;3.225;3.225;3.049;24.345;24.342;24.337;24.301;21.201;1.792
71641;SPS30;60657;50.122;14.468;2022-09-01T09:01:20;1.429;1.426;1.42;1.336;10.662;10.66;10.657;10.634;9.265;1.811
71641;SPS30;60657;50.122;14.468;2022-09-01T09:04:48;1.483;1.483;1.482;1.402;11.189;11.188;11.186;11.169;9.743;1.803
71641;SPS30;60657;50.122;14.468;2022-09-01T09:08:16;1.471;1.471;1.471;1.391;11.104;11.103;11.1;11.084;9.67;1.752
71641;SPS30;60657;50.122;14.468;2022-09-01T09:12:02;2.045;2.044;2.042;1.929;15.396;15.394;15.391;15.366;13.401;1.805
71641;SPS30;60657;50.122;14.468;2022-09-01T09:15:26;1.426;1.426;1.426;1.348;10.765;10.764;10.762;10.746;9.375;1.758
71641;SPS30;60657;50.122;14.468;2022-09-01T09:18:48;2.211;2.211;2.211;2.091;16.691;16.689;16.686;16.661;14.535;1.742
71641;SPS30;60657;50.122;14.468;2022-09-01T09:22:05;1.424;1.42;1.413;1.328;10.6;10.598;10.595;10.571;9.208;1.827
71641;SPS30;60657;50.122;14.468;2022-09-01T09:25:17;1.749;1.749;1.749;1.654;13.202;13.2;13.197;13.178;11.496;1.788
71641;SPS30;60657;50.122;14.468;2022-09-01T09:28:28;1.437;1.437;1.437;1.359;10.849;10.848;10.846;10.83;9.448;1.747
71641;SPS30;60657;50.122;14.468;2022-09-01T09:31:40;1.258;1.258;1.258;1.19;9.499;9.498;9.496;9.482;8.272;1.718
71641;SPS30;60657;50.122;14.468;2022-09-01T09:34:51;1.464;1.464;1.464;1.384;11.051;11.05;11.047;11.031;9.624;1.677
71641;SPS30;60657;50.122;14.468;2022-09-01T09:38:21;1.302;1.302;1.302;1.231;9.83;9.828;9.826;9.812;8.56;1.707
71641;SPS30;60657;50.122;14.468;2022-09-01T09:41:34;1.673;1.673;1.673;1.582;12.631;12.629;12.627;12.608;10.999;1.691
71641;SPS30;60657;50.122;14.468;2022-09-01T09:44:48;1.331;1.331;1.331;1.259;10.05;10.049;10.047;10.032;8.752;1.67
71641;SPS30;60657;50.122;14.468;2022-09-01T09:48:05;1.356;1.356;1.356;1.283;10.24;10.238;10.236;10.221;8.917;1.661
71641;SPS30;60657;50.122;14.468;2022-09-01T09:51:20;1.193;1.193;1.193;1.128;9.005;9.004;9.002;8.989;7.842;1.725
71641;SPS30;60657;50.122;14.468;2022-09-01T09:54:33;1.388;1.388;1.388;1.313;10.48;10.479;10.477;10.461;9.126;1.701
71641;SPS30;60657;50.122;14.468;2022-09-01T09:57:47;1.804;1.804;1.804;1.706;13.618;13.616;13.613;13.593;11.859;1.722
71641;SPS30;60657;50.122;14.468;2022-09-01T10:01:04;1.568;1.568;1.568;1.483;11.836;11.834;11.832;11.814;10.307;1.704
71641;SPS30;60657;50.122;14.468;2022-09-01T10:04:34;1.789;1.781;1.764;1.649;13.161;13.159;13.154;13.114;11.408;1.815
71641;SPS30;60657;50.122;14.468;2022-09-01T10:07:47;1.608;1.599;1.58;1.473;11.762;11.76;11.755;11.716;10.185;1.854
71641;SPS30;60657;50.122;14.468;2022-09-01T10:10:58;1.756;1.74;1.71;1.582;12.629;12.627;12.62;12.565;10.902;1.838
71641;SPS30;60657;50.122;14.468;2022-09-01T10:14:15;1.179;1.179;1.179;1.115;8.898;8.897;8.895;8.882;7.749;1.792
71641;SPS30;60657;50.122;14.468;2022-09-01T10:17:31;1.499;1.498;1.496;1.413;11.28;11.278;11.276;11.257;9.817;1.8
71641;SPS30;60657;50.122;14.468;2022-09-01T10:20:52;1.047;1.047;1.047;1.981;7.907;7.905;7.904;7.892;6.885;1.785
