sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31337;BME280;22846;42.654;23.314;2022-09-01T00:01:53;94328.72;;;28.06;48.84
31337;BME280;22846;42.654;23.314;2022-09-01T00:04:21;94324.47;;;28.05;48.69
31337;BME280;22846;42.654;23.314;2022-09-01T00:06:47;94326.47;;;28.05;48.80
31337;BME280;22846;42.654;23.314;2022-09-01T00:09:17;94322.94;;;28.04;48.75
31337;BME280;22846;42.654;23.314;2022-09-01T00:11:45;94323.72;;;28.05;48.84
31337;BME280;22846;42.654;23.314;2022-09-01T00:14:12;94321.72;;;28.05;48.76
31337;BME280;22846;42.654;23.314;2022-09-01T00:16:38;94317.44;;;28.04;48.63
31337;BME280;22846;42.654;23.314;2022-09-01T00:19:04;94314.69;;;28.04;48.71
31337;BME280;22846;42.654;23.314;2022-09-01T00:21:34;94306.44;;;28.04;48.61
31337;BME280;22846;42.654;23.314;2022-09-01T00:24:00;94299.47;;;28.03;48.56
31337;BME280;22846;42.654;23.314;2022-09-01T00:26:26;94301.91;;;28.01;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T00:28:52;94305.69;;;28.04;48.58
31337;BME280;22846;42.654;23.314;2022-09-01T00:31:18;94307.72;;;28.03;48.63
31337;BME280;22846;42.654;23.314;2022-09-01T00:33:45;94308.94;;;28.02;48.42
31337;BME280;22846;42.654;23.314;2022-09-01T00:36:10;94313.66;;;28.02;48.37
31337;BME280;22846;42.654;23.314;2022-09-01T00:38:37;94328.91;;;28.03;48.42
31337;BME280;22846;42.654;23.314;2022-09-01T00:41:03;94327.38;;;28.02;48.31
31337;BME280;22846;42.654;23.314;2022-09-01T00:43:43;94321.16;;;28.01;48.35
31337;BME280;22846;42.654;23.314;2022-09-01T00:46:13;94323.13;;;28.01;48.28
31337;BME280;22846;42.654;23.314;2022-09-01T00:48:39;94333.34;;;28.00;48.09
31337;BME280;22846;42.654;23.314;2022-09-01T00:51:06;94330.59;;;28.00;48.24
31337;BME280;22846;42.654;23.314;2022-09-01T00:53:33;94329.09;;;27.99;48.10
31337;BME280;22846;42.654;23.314;2022-09-01T00:56:00;94331.84;;;27.99;48.18
31337;BME280;22846;42.654;23.314;2022-09-01T00:58:26;94332.31;;;27.98;48.29
31337;BME280;22846;42.654;23.314;2022-09-01T01:00:52;94329.56;;;27.98;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T01:03:18;94333.84;;;27.99;48.21
31337;BME280;22846;42.654;23.314;2022-09-01T01:05:47;94329.56;;;27.98;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T01:08:19;94320.91;;;27.90;48.37
31337;BME280;22846;42.654;23.314;2022-09-01T01:10:53;94335.81;;;27.98;48.40
31337;BME280;22846;42.654;23.314;2022-09-01T01:13:19;94335.81;;;27.98;48.19
31337;BME280;22846;42.654;23.314;2022-09-01T01:15:45;94337.81;;;27.98;48.07
31337;BME280;22846;42.654;23.314;2022-09-01T01:18:14;94338.56;;;27.98;48.18
31337;BME280;22846;42.654;23.314;2022-09-01T01:20:41;94339.78;;;27.97;48.27
31337;BME280;22846;42.654;23.314;2022-09-01T01:23:47;94334.28;;;27.97;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T01:26:16;94330.31;;;27.98;48.50
31337;BME280;22846;42.654;23.314;2022-09-01T01:28:41;94332.31;;;27.98;48.08
31337;BME280;22846;42.654;23.314;2022-09-01T01:31:12;94336.28;;;27.97;48.09
31337;BME280;22846;42.654;23.314;2022-09-01T01:33:49;94334.75;;;27.96;48.21
31337;BME280;22846;42.654;23.314;2022-09-01T01:38:46;94332.75;;;27.96;48.19
31337;BME280;22846;42.654;23.314;2022-09-01T01:41:14;94332.75;;;27.96;48.09
31337;BME280;22846;42.654;23.314;2022-09-01T01:43:40;94339.78;;;27.97;48.24
31337;BME280;22846;42.654;23.314;2022-09-01T01:46:07;94342.06;;;27.99;48.36
31337;BME280;22846;42.654;23.314;2022-09-01T01:48:37;94338.56;;;27.98;48.32
31337;BME280;22846;42.654;23.314;2022-09-01T01:51:03;94345.56;;;27.99;48.42
31337;BME280;22846;42.654;23.314;2022-09-01T01:53:30;94346.31;;;28.00;48.30
31337;BME280;22846;42.654;23.314;2022-09-01T01:55:56;94353.06;;;27.99;48.18
31337;BME280;22846;42.654;23.314;2022-09-01T01:58:23;94351.53;;;27.98;48.10
31337;BME280;22846;42.654;23.314;2022-09-01T02:00:51;94355.34;;;28.00;48.29
31337;BME280;22846;42.654;23.314;2022-09-01T02:03:18;94362.06;;;27.99;48.30
31337;BME280;22846;42.654;23.314;2022-09-01T02:05:48;94364.06;;;27.99;48.27
31337;BME280;22846;42.654;23.314;2022-09-01T02:08:14;94361.31;;;27.99;48.32
31337;BME280;22846;42.654;23.314;2022-09-01T02:10:45;94364.06;;;27.99;48.13
31337;BME280;22846;42.654;23.314;2022-09-01T02:13:13;94363.28;;;27.98;47.98
31337;BME280;22846;42.654;23.314;2022-09-01T02:15:48;94360.53;;;27.98;48.13
31337;BME280;22846;42.654;23.314;2022-09-01T02:18:19;94362.53;;;27.98;47.95
31337;BME280;22846;42.654;23.314;2022-09-01T02:20:47;94364.50;;;27.97;48.00
31337;BME280;22846;42.654;23.314;2022-09-01T02:23:14;94362.97;;;27.96;47.92
31337;BME280;22846;42.654;23.314;2022-09-01T02:25:43;94364.19;;;27.95;47.83
31337;BME280;22846;42.654;23.314;2022-09-01T02:28:14;94361.44;;;27.95;47.77
31337;BME280;22846;42.654;23.314;2022-09-01T02:30:43;94362.69;;;27.94;47.80
31337;BME280;22846;42.654;23.314;2022-09-01T02:33:11;94358.44;;;27.93;47.67
31337;BME280;22846;42.654;23.314;2022-09-01T02:35:42;94359.00;;;27.97;47.65
31337;BME280;22846;42.654;23.314;2022-09-01T02:38:08;94345.44;;;27.94;47.75
31337;BME280;22846;42.654;23.314;2022-09-01T02:40:33;94342.41;;;27.92;47.65
31337;BME280;22846;42.654;23.314;2022-09-01T02:42:59;94335.09;;;27.89;47.57
31337;BME280;22846;42.654;23.314;2022-09-01T02:45:26;94342.56;;;27.88;47.67
31337;BME280;22846;42.654;23.314;2022-09-01T02:47:53;94345.63;;;27.90;47.54
31337;BME280;22846;42.654;23.314;2022-09-01T02:50:22;94332.53;;;27.85;47.49
31337;BME280;22846;42.654;23.314;2022-09-01T02:52:49;94344.88;;;27.90;47.40
31337;BME280;22846;42.654;23.314;2022-09-01T02:55:17;94331.88;;;27.90;47.48
31337;BME280;22846;42.654;23.314;2022-09-01T02:57:45;94334.63;;;27.90;47.58
31337;BME280;22846;42.654;23.314;2022-09-01T03:00:14;94338.59;;;27.89;47.46
31337;BME280;22846;42.654;23.314;2022-09-01T03:02:50;94333.09;;;27.89;47.44
31337;BME280;22846;42.654;23.314;2022-09-01T03:05:19;94345.63;;;27.90;47.55
31337;BME280;22846;42.654;23.314;2022-09-01T03:07:51;94347.16;;;27.91;47.42
31337;BME280;22846;42.654;23.314;2022-09-01T03:10:21;94342.56;;;27.88;47.37
31337;BME280;22846;42.654;23.314;2022-09-01T03:12:52;94341.81;;;27.88;47.32
31337;BME280;22846;42.654;23.314;2022-09-01T03:15:17;94340.88;;;27.91;47.36
31337;BME280;22846;42.654;23.314;2022-09-01T03:17:43;94337.84;;;27.89;47.14
31337;BME280;22846;42.654;23.314;2022-09-01T03:20:09;94336.63;;;27.90;47.46
31337;BME280;22846;42.654;23.314;2022-09-01T03:22:35;94333.88;;;27.90;47.32
31337;BME280;22846;42.654;23.314;2022-09-01T03:25:00;94335.84;;;27.89;47.23
31337;BME280;22846;42.654;23.314;2022-09-01T03:27:26;94342.88;;;27.90;47.08
31337;BME280;22846;42.654;23.314;2022-09-01T03:29:51;94348.53;;;27.87;46.93
31337;BME280;22846;42.654;23.314;2022-09-01T03:32:16;94342.56;;;27.88;47.36
31337;BME280;22846;42.654;23.314;2022-09-01T03:34:42;94347.75;;;27.86;47.14
31337;BME280;22846;42.654;23.314;2022-09-01T03:37:07;94348.53;;;27.87;47.25
31337;BME280;22846;42.654;23.314;2022-09-01T03:39:34;94346.28;;;27.85;47.06
31337;BME280;22846;42.654;23.314;2022-09-01T03:41:59;94345.78;;;27.87;47.08
31337;BME280;22846;42.654;23.314;2022-09-01T03:44:25;94346.28;;;27.85;47.11
31337;BME280;22846;42.654;23.314;2022-09-01T03:46:51;94340.78;;;27.85;47.01
31337;BME280;22846;42.654;23.314;2022-09-01T03:49:17;94349.03;;;27.85;47.02
31337;BME280;22846;42.654;23.314;2022-09-01T03:51:47;94347.75;;;27.86;47.11
31337;BME280;22846;42.654;23.314;2022-09-01T03:54:12;94345.78;;;27.87;47.03
31337;BME280;22846;42.654;23.314;2022-09-01T03:56:38;94345.78;;;27.87;46.89
31337;BME280;22846;42.654;23.314;2022-09-01T03:59:06;94356.00;;;27.86;46.71
31337;BME280;22846;42.654;23.314;2022-09-01T04:01:31;94355.25;;;27.86;46.70
31337;BME280;22846;42.654;23.314;2022-09-01T04:04:02;94346.28;;;27.85;46.85
31337;BME280;22846;42.654;23.314;2022-09-01T04:06:30;94351.75;;;27.85;46.84
31337;BME280;22846;42.654;23.314;2022-09-01T04:08:56;94359.22;;;27.85;46.62
31337;BME280;22846;42.654;23.314;2022-09-01T04:11:27;94353.44;;;27.83;47.08
31337;BME280;22846;42.654;23.314;2022-09-01T04:13:53;94343.84;;;27.78;46.60
31337;BME280;22846;42.654;23.314;2022-09-01T04:16:27;94355.72;;;27.84;46.76
31337;BME280;22846;42.654;23.314;2022-09-01T04:19:17;94358.47;;;27.84;46.64
31337;BME280;22846;42.654;23.314;2022-09-01T04:21:55;94353.16;;;27.81;46.59
31337;BME280;22846;42.654;23.314;2022-09-01T04:24:23;94344.44;;;27.82;46.67
31337;BME280;22846;42.654;23.314;2022-09-01T04:26:50;94342.44;;;27.83;46.30
31337;BME280;22846;42.654;23.314;2022-09-01T04:29:17;94345.19;;;27.83;46.62
31337;BME280;22846;42.654;23.314;2022-09-01T04:31:43;94345.19;;;27.83;46.59
31337;BME280;22846;42.654;23.314;2022-09-01T04:34:09;94345.97;;;27.83;46.55
31337;BME280;22846;42.654;23.314;2022-09-01T04:36:41;94346.72;;;27.84;46.44
31337;BME280;22846;42.654;23.314;2022-09-01T04:39:08;94339.88;;;27.79;46.41
31337;BME280;22846;42.654;23.314;2022-09-01T04:41:36;94344.44;;;27.82;46.44
31337;BME280;22846;42.654;23.314;2022-09-01T04:44:03;94351.00;;;27.85;46.53
31337;BME280;22846;42.654;23.314;2022-09-01T04:46:31;94349.75;;;27.86;46.41
31337;BME280;22846;42.654;23.314;2022-09-01T04:49:00;94350.50;;;27.86;46.59
31337;BME280;22846;42.654;23.314;2022-09-01T04:51:27;94344.28;;;27.86;46.26
31337;BME280;22846;42.654;23.314;2022-09-01T04:53:56;94345.78;;;27.87;46.42
31337;BME280;22846;42.654;23.314;2022-09-01T04:56:23;94342.56;;;27.88;46.31
31337;BME280;22846;42.654;23.314;2022-09-01T04:58:50;94338.59;;;27.89;46.43
31337;BME280;22846;42.654;23.314;2022-09-01T05:01:19;94346.84;;;27.89;46.48
31337;BME280;22846;42.654;23.314;2022-09-01T05:03:47;94340.88;;;27.91;46.18
31337;BME280;22846;42.654;23.314;2022-09-01T05:06:21;94350.63;;;27.92;46.25
31337;BME280;22846;42.654;23.314;2022-09-01T05:08:48;94346.22;;;27.94;46.22
31337;BME280;22846;42.654;23.314;2022-09-01T05:11:15;94346.97;;;27.95;46.12
31337;BME280;22846;42.654;23.314;2022-09-01T05:13:47;94343.75;;;27.96;46.12
31337;BME280;22846;42.654;23.314;2022-09-01T05:16:16;94344.81;;;27.99;46.06
31337;BME280;22846;42.654;23.314;2022-09-01T05:18:44;94332.75;;;27.96;45.96
31337;BME280;22846;42.654;23.314;2022-09-01T05:21:14;94338.38;;;28.02;46.07
31337;BME280;22846;42.654;23.314;2022-09-01T05:23:44;94343.13;;;28.01;46.22
31337;BME280;22846;42.654;23.314;2022-09-01T05:26:19;94341.13;;;28.02;47.00
31337;BME280;22846;42.654;23.314;2022-09-01T05:28:46;94340.94;;;28.05;47.05
31337;BME280;22846;42.654;23.314;2022-09-01T05:31:12;94334.53;;;28.08;47.09
31337;BME280;22846;42.654;23.314;2022-09-01T05:33:38;94338.03;;;28.09;47.33
31337;BME280;22846;42.654;23.314;2022-09-01T05:36:11;94338.63;;;28.13;47.70
31337;BME280;22846;42.654;23.314;2022-09-01T05:38:37;94334.16;;;28.15;47.46
31337;BME280;22846;42.654;23.314;2022-09-01T05:41:07;94330.50;;;28.18;47.28
31337;BME280;22846;42.654;23.314;2022-09-01T05:43:35;94334.75;;;28.19;47.68
31337;BME280;22846;42.654;23.314;2022-09-01T05:46:05;94335.50;;;28.19;47.71
31337;BME280;22846;42.654;23.314;2022-09-01T05:48:31;94333.09;;;28.21;47.50
31337;BME280;22846;42.654;23.314;2022-09-01T05:51:05;94328.94;;;28.26;47.81
31337;BME280;22846;42.654;23.314;2022-09-01T05:53:31;94333.22;;;28.27;47.54
31337;BME280;22846;42.654;23.314;2022-09-01T05:55:59;94347.06;;;28.32;47.88
31337;BME280;22846;42.654;23.314;2022-09-01T05:58:31;94345.66;;;28.37;47.81
31337;BME280;22846;42.654;23.314;2022-09-01T06:00:59;94343.94;;;28.39;47.69
31337;BME280;22846;42.654;23.314;2022-09-01T06:03:25;94341.75;;;28.43;47.91
31337;BME280;22846;42.654;23.314;2022-09-01T06:05:52;94342.06;;;28.45;47.47
31337;BME280;22846;42.654;23.314;2022-09-01T06:08:22;94331.38;;;28.47;47.65
31337;BME280;22846;42.654;23.314;2022-09-01T06:10:48;94329.38;;;28.48;47.29
31337;BME280;22846;42.654;23.314;2022-09-01T06:13:15;94324.63;;;28.48;47.25
31337;BME280;22846;42.654;23.314;2022-09-01T06:15:42;94326.28;;;28.55;47.43
31337;BME280;22846;42.654;23.314;2022-09-01T06:18:11;94327.31;;;28.57;47.48
31337;BME280;22846;42.654;23.314;2022-09-01T06:20:41;94324.09;;;28.59;47.58
31337;BME280;22846;42.654;23.314;2022-09-01T06:23:08;94326.66;;;28.62;47.51
31337;BME280;22846;42.654;23.314;2022-09-01T06:25:37;94321.16;;;28.62;47.37
31337;BME280;22846;42.654;23.314;2022-09-01T06:28:04;94320.22;;;28.65;47.32
31337;BME280;22846;42.654;23.314;2022-09-01T06:30:30;94313.19;;;28.64;46.89
31337;BME280;22846;42.654;23.314;2022-09-01T06:32:57;94321.53;;;28.70;47.50
31337;BME280;22846;42.654;23.314;2022-09-01T06:35:25;94322.28;;;28.70;47.34
31337;BME280;22846;42.654;23.314;2022-09-01T06:37:55;94319.84;;;28.72;47.80
31337;BME280;22846;42.654;23.314;2022-09-01T06:40:21;94313.41;;;28.75;47.62
31337;BME280;22846;42.654;23.314;2022-09-01T06:42:50;94319.66;;;28.76;47.96
31337;BME280;22846;42.654;23.314;2022-09-01T06:45:19;94320.69;;;28.78;47.72
31337;BME280;22846;42.654;23.314;2022-09-01T06:47:46;94318.25;;;28.80;48.12
31337;BME280;22846;42.654;23.314;2022-09-01T06:50:13;94324.06;;;28.82;48.22
31337;BME280;22846;42.654;23.314;2022-09-01T06:52:42;94313.06;;;28.82;48.15
31337;BME280;22846;42.654;23.314;2022-09-01T06:55:13;94313.34;;;28.84;48.09
31337;BME280;22846;42.654;23.314;2022-09-01T06:57:40;94315.63;;;28.86;48.32
31337;BME280;22846;42.654;23.314;2022-09-01T07:00:12;94321.84;;;28.86;48.35
31337;BME280;22846;42.654;23.314;2022-09-01T07:02:46;94311.03;;;28.83;48.40
31337;BME280;22846;42.654;23.314;2022-09-01T07:05:14;94320.44;;;28.91;48.30
31337;BME280;22846;42.654;23.314;2022-09-01T07:07:50;94311.63;;;28.87;48.37
31337;BME280;22846;42.654;23.314;2022-09-01T07:10:19;94320.72;;;28.93;48.25
31337;BME280;22846;42.654;23.314;2022-09-01T07:12:49;94316.75;;;28.94;48.42
31337;BME280;22846;42.654;23.314;2022-09-01T07:15:15;94319.03;;;28.95;48.16
31337;BME280;22846;42.654;23.314;2022-09-01T07:17:54;94319.78;;;28.96;48.55
31337;BME280;22846;42.654;23.314;2022-09-01T07:20:22;94316.47;;;28.92;48.28
31337;BME280;22846;42.654;23.314;2022-09-01T07:22:48;94318.09;;;28.98;48.36
31337;BME280;22846;42.654;23.314;2022-09-01T07:25:14;94320.34;;;29.00;48.40
31337;BME280;22846;42.654;23.314;2022-09-01T07:27:43;94323.09;;;29.00;48.42
31337;BME280;22846;42.654;23.314;2022-09-01T07:30:19;94316.38;;;29.01;48.63
31337;BME280;22846;42.654;23.314;2022-09-01T07:32:45;94319.41;;;29.02;48.36
31337;BME280;22846;42.654;23.314;2022-09-01T07:35:12;94312.38;;;29.02;48.28
31337;BME280;22846;42.654;23.314;2022-09-01T07:37:37;94316.19;;;29.04;48.62
31337;BME280;22846;42.654;23.314;2022-09-01T07:40:06;94313.72;;;29.06;48.36
31337;BME280;22846;42.654;23.314;2022-09-01T07:42:32;94318.00;;;29.07;48.34
31337;BME280;22846;42.654;23.314;2022-09-01T07:44:57;94316.75;;;29.08;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T07:47:24;94314.75;;;29.08;48.69
31337;BME280;22846;42.654;23.314;2022-09-01T07:49:49;94302.16;;;29.02;48.45
31337;BME280;22846;42.654;23.314;2022-09-01T07:52:15;94315.03;;;29.10;48.55
31337;BME280;22846;42.654;23.314;2022-09-01T07:54:42;94313.06;;;29.11;48.62
31337;BME280;22846;42.654;23.314;2022-09-01T07:57:07;94320.84;;;29.12;48.66
31337;BME280;22846;42.654;23.314;2022-09-01T07:59:32;94323.59;;;29.12;48.45
31337;BME280;22846;42.654;23.314;2022-09-01T08:01:59;94332.13;;;29.14;48.37
31337;BME280;22846;42.654;23.314;2022-09-01T08:04:29;94326.63;;;29.14;48.31
31337;BME280;22846;42.654;23.314;2022-09-01T08:06:56;94323.41;;;29.16;48.57
31337;BME280;22846;42.654;23.314;2022-09-01T08:09:21;94318.63;;;29.16;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T08:11:47;94313.91;;;29.17;48.32
31337;BME280;22846;42.654;23.314;2022-09-01T08:14:12;94318.94;;;29.18;48.60
31337;BME280;22846;42.654;23.314;2022-09-01T08:16:38;94313.44;;;29.18;48.48
31337;BME280;22846;42.654;23.314;2022-09-01T08:19:03;94317.69;;;29.19;48.39
31337;BME280;22846;42.654;23.314;2022-09-01T08:21:29;94318.00;;;29.21;48.49
31337;BME280;22846;42.654;23.314;2022-09-01T08:23:55;94313.22;;;29.22;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T08:26:24;94319.50;;;29.22;48.48
31337;BME280;22846;42.654;23.314;2022-09-01T08:28:50;94314.75;;;29.23;48.50
31337;BME280;22846;42.654;23.314;2022-09-01T08:31:18;94302.41;;;29.18;48.59
31337;BME280;22846;42.654;23.314;2022-09-01T08:33:46;94295.69;;;29.19;48.52
31337;BME280;22846;42.654;23.314;2022-09-01T08:36:14;94304.78;;;29.25;48.30
31337;BME280;22846;42.654;23.314;2022-09-01T08:38:40;94299.28;;;29.25;48.16
31337;BME280;22846;42.654;23.314;2022-09-01T08:41:19;94297.75;;;29.24;48.46
31337;BME280;22846;42.654;23.314;2022-09-01T08:48:54;94305.56;;;29.26;48.66
31337;BME280;22846;42.654;23.314;2022-09-01T08:54:02;94292.53;;;29.26;48.45
31337;BME280;22846;42.654;23.314;2022-09-01T08:56:30;94288.53;;;29.27;48.54
31337;BME280;22846;42.654;23.314;2022-09-01T08:58:57;94290.56;;;29.27;48.56
31337;BME280;22846;42.654;23.314;2022-09-01T09:09:50;94265.28;;;29.28;48.29
31337;BME280;22846;42.654;23.314;2022-09-01T09:17:56;94260.53;;;29.29;48.26
31337;BME280;22846;42.654;23.314;2022-09-01T09:20:25;94264.34;;;29.31;48.45
31337;BME280;22846;42.654;23.314;2022-09-01T09:22:52;94256.00;;;29.26;48.31
31337;BME280;22846;42.654;23.314;2022-09-01T09:25:18;94249.81;;;29.31;48.25
31337;BME280;22846;42.654;23.314;2022-09-01T09:27:46;94265.88;;;29.32;48.42
31337;BME280;22846;42.654;23.314;2022-09-01T09:30:26;94265.38;;;29.34;48.47
31337;BME280;22846;42.654;23.314;2022-09-01T09:38:21;94252.69;;;29.36;48.47
31337;BME280;22846;42.654;23.314;2022-09-01T09:41:05;94249.16;;;29.36;48.30
31337;BME280;22846;42.654;23.314;2022-09-01T09:43:34;94251.44;;;29.37;48.41
31337;BME280;22846;42.654;23.314;2022-09-01T09:49:34;94251.44;;;29.37;48.67
31337;BME280;22846;42.654;23.314;2022-09-01T09:51:36;94248.69;;;29.37;48.55
31337;BME280;22846;42.654;23.314;2022-09-01T09:54:19;94238.91;;;29.36;48.28
31337;BME280;22846;42.654;23.314;2022-09-01T09:56:46;94248.69;;;29.37;48.17
31337;BME280;22846;42.654;23.314;2022-09-01T09:59:22;94243.66;;;29.36;48.65
31337;BME280;22846;42.654;23.314;2022-09-01T10:01:56;94243.66;;;29.36;48.19
31337;BME280;22846;42.654;23.314;2022-09-01T10:04:36;94239.69;;;29.37;48.58
31337;BME280;22846;42.654;23.314;2022-09-01T10:09:46;94242.44;;;29.37;48.51
31337;BME280;22846;42.654;23.314;2022-09-01T10:12:13;94236.44;;;29.38;48.29
31337;BME280;22846;42.654;23.314;2022-09-01T10:14:45;94233.56;;;29.33;48.27
31337;BME280;22846;42.654;23.314;2022-09-01T10:17:20;94236.16;;;29.36;48.09
31337;BME280;22846;42.654;23.314;2022-09-01T10:20:20;94227.59;;;29.34;48.49
31337;BME280;22846;42.654;23.314;2022-09-01T10:22:47;94233.41;;;29.36;47.79
31337;BME280;22846;42.654;23.314;2022-09-01T10:25:20;94220.09;;;29.35;48.39
31337;BME280;22846;42.654;23.314;2022-09-01T10:30:57;94226.34;;;29.35;48.44
31337;BME280;22846;42.654;23.314;2022-09-01T10:33:24;94225.59;;;29.35;48.33
31337;BME280;22846;42.654;23.314;2022-09-01T10:35:51;94224.81;;;29.34;48.69
31337;BME280;22846;42.654;23.314;2022-09-01T10:38:23;94220.00;;;29.29;48.56
31337;BME280;22846;42.654;23.314;2022-09-01T10:40:54;94226.56;;;29.32;48.61
31337;BME280;22846;42.654;23.314;2022-09-01T10:45:59;94228.81;;;29.33;48.60
31337;BME280;22846;42.654;23.314;2022-09-01T10:48:30;94224.56;;;29.32;48.67
31337;BME280;22846;42.654;23.314;2022-09-01T10:56:25;94202.25;;;29.30;48.50
31337;BME280;22846;42.654;23.314;2022-09-01T10:59:08;94219.06;;;29.32;48.57
31337;BME280;22846;42.654;23.314;2022-09-01T11:04:07;94216.31;;;29.32;48.63
31337;BME280;22846;42.654;23.314;2022-09-01T11:07:01;94216.31;;;29.32;48.51
31337;BME280;22846;42.654;23.314;2022-09-01T11:09:39;94210.03;;;29.32;48.66
31337;BME280;22846;42.654;23.314;2022-09-01T11:25:43;94193.50;;;29.32;48.44
31337;BME280;22846;42.654;23.314;2022-09-01T11:44:26;94164.25;;;29.34;48.38
31337;BME280;22846;42.654;23.314;2022-09-01T11:46:58;94164.25;;;29.34;48.70
31337;BME280;22846;42.654;23.314;2022-09-01T11:51:57;94149.47;;;29.32;46.17
31337;BME280;22846;42.654;23.314;2022-09-01T11:54:24;94151.94;;;29.30;40.96
31337;BME280;22846;42.654;23.314;2022-09-01T11:56:49;94155.88;;;29.23;41.25
31337;BME280;22846;42.654;23.314;2022-09-01T11:59:30;94150.28;;;29.18;41.92
31337;BME280;22846;42.654;23.314;2022-09-01T12:01:58;94156.25;;;29.16;41.20
31337;BME280;22846;42.654;23.314;2022-09-01T12:04:25;94140.44;;;29.11;40.33
31337;BME280;22846;42.654;23.314;2022-09-01T12:06:58;94139.94;;;29.13;40.29
31337;BME280;22846;42.654;23.314;2022-09-01T12:09:41;94140.16;;;29.09;40.44
31337;BME280;22846;42.654;23.314;2022-09-01T12:12:44;94139.88;;;29.07;40.89
31337;BME280;22846;42.654;23.314;2022-09-01T12:15:26;94138.84;;;29.05;40.15
31337;BME280;22846;42.654;23.314;2022-09-01T12:17:52;94135.06;;;29.02;40.92
31337;BME280;22846;42.654;23.314;2022-09-01T12:20:28;94134.31;;;29.02;40.00
31337;BME280;22846;42.654;23.314;2022-09-01T12:22:56;94135.53;;;29.01;40.31
31337;BME280;22846;42.654;23.314;2022-09-01T12:25:31;94128.22;;;28.98;40.32
31337;BME280;22846;42.654;23.314;2022-09-01T12:28:02;94132.00;;;29.01;41.21
31337;BME280;22846;42.654;23.314;2022-09-01T12:30:31;94130.78;;;29.02;40.99
31337;BME280;22846;42.654;23.314;2022-09-01T12:33:01;94127.53;;;29.03;41.05
31337;BME280;22846;42.654;23.314;2022-09-01T12:35:27;94131.06;;;29.03;41.32
31337;BME280;22846;42.654;23.314;2022-09-01T12:40:45;94124.03;;;29.02;40.72
31337;BME280;22846;42.654;23.314;2022-09-01T12:43:38;94120.56;;;29.02;41.94
31337;BME280;22846;42.654;23.314;2022-09-01T12:46:06;94121.28;;;29.02;40.58
31337;BME280;22846;42.654;23.314;2022-09-01T12:48:36;94121.78;;;29.01;40.60
31337;BME280;22846;42.654;23.314;2022-09-01T12:53:40;94130.03;;;29.01;40.86
31337;BME280;22846;42.654;23.314;2022-09-01T12:56:17;94127.75;;;29.00;40.92
31337;BME280;22846;42.654;23.314;2022-09-01T12:58:47;94121.50;;;28.99;40.57
31337;BME280;22846;42.654;23.314;2022-09-01T13:01:27;94113.97;;;29.00;40.41
31337;BME280;22846;42.654;23.314;2022-09-01T13:04:27;94114.28;;;29.02;41.12
31337;BME280;22846;42.654;23.314;2022-09-01T13:07:00;94122.53;;;29.02;41.59
31337;BME280;22846;42.654;23.314;2022-09-01T13:09:25;94117.31;;;29.03;41.94
31337;BME280;22846;42.654;23.314;2022-09-01T13:11:51;94112.09;;;29.05;41.72
31337;BME280;22846;42.654;23.314;2022-09-01T13:14:17;94108.09;;;29.06;42.13
31337;BME280;22846;42.654;23.314;2022-09-01T13:16:43;94103.63;;;29.09;41.63
31337;BME280;22846;42.654;23.314;2022-09-01T13:19:09;94111.41;;;29.10;41.75
31337;BME280;22846;42.654;23.314;2022-09-01T13:21:35;94104.66;;;29.11;41.66
31337;BME280;22846;42.654;23.314;2022-09-01T13:24:03;94095.16;;;29.12;41.86
31337;BME280;22846;42.654;23.314;2022-09-01T13:26:29;94100.19;;;29.14;42.16
31337;BME280;22846;42.654;23.314;2022-09-01T13:28:56;94104.94;;;29.13;41.99
31337;BME280;22846;42.654;23.314;2022-09-01T13:31:21;94101.69;;;29.15;42.00
31337;BME280;22846;42.654;23.314;2022-09-01T13:33:47;94100.97;;;29.14;41.74
31337;BME280;22846;42.654;23.314;2022-09-01T13:36:13;94086.56;;;29.05;41.59
31337;BME280;22846;42.654;23.314;2022-09-01T13:38:39;94105.59;;;29.08;41.36
31337;BME280;22846;42.654;23.314;2022-09-01T13:41:04;94105.34;;;29.06;41.27
31337;BME280;22846;42.654;23.314;2022-09-01T13:43:30;94110.84;;;29.06;41.17
31337;BME280;22846;42.654;23.314;2022-09-01T13:45:55;94127.81;;;29.05;41.32
31337;BME280;22846;42.654;23.314;2022-09-01T13:48:21;94119.78;;;29.02;41.97
31337;BME280;22846;42.654;23.314;2022-09-01T13:50:48;94116.75;;;29.00;42.07
31337;BME280;22846;42.654;23.314;2022-09-01T13:53:15;94113.72;;;28.98;41.92
31337;BME280;22846;42.654;23.314;2022-09-01T13:55:41;94116.94;;;28.96;42.03
31337;BME280;22846;42.654;23.314;2022-09-01T13:58:07;94113.84;;;28.89;41.53
31337;BME280;22846;42.654;23.314;2022-09-01T14:00:35;94116.81;;;28.85;41.38
