sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:00:47;22.00;77.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:03:18;22.00;77.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:05:45;22.00;77.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:08:11;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:10:38;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:13:03;22.00;77.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:15:35;22.00;77.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:18:01;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:20:27;22.10;78.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:22:53;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:25:20;22.10;77.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:27:47;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:30:13;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:32:39;22.10;77.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:35:05;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:37:33;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:39:58;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:42:24;22.00;77.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:44:49;22.00;77.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:47:15;22.00;77.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:49:44;22.00;77.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:52:26;22.00;77.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:54:57;22.10;77.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T00:57:25;22.00;77.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:00:06;22.00;77.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:02:33;22.00;77.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:05:00;22.00;77.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:07:27;22.00;77.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:09:53;22.00;77.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:12:19;22.00;77.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:14:47;22.00;77.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:17:14;22.00;77.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:19:44;22.00;77.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:25:42;22.00;77.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:28:35;22.00;77.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:31:05;22.00;76.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:33:42;22.00;77.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:36:16;22.00;77.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:38:45;22.00;77.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:41:12;22.00;76.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:43:39;21.90;76.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:46:06;22.00;76.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:48:34;22.00;76.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:51:01;21.90;76.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:53:29;22.00;76.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:55:55;22.00;76.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T01:58:23;21.90;76.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:00:51;22.00;76.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:03:19;21.90;76.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:05:48;21.90;76.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:08:14;21.90;76.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:10:45;21.90;76.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:13:14;21.90;77.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:15:46;22.00;76.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:18:19;21.90;76.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:20:46;21.90;76.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:23:14;21.90;76.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:25:43;21.90;76.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:28:14;21.90;76.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:30:42;21.90;76.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:33:10;21.90;76.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:35:36;21.90;76.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:38:05;21.90;76.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:40:31;21.90;76.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:42:58;21.90;76.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:45:27;21.90;76.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:47:55;21.90;76.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:50:22;21.90;76.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:52:50;21.90;75.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:55:18;21.90;75.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T02:57:49;21.90;75.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:00:16;21.90;75.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:02:50;21.90;75.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:05:18;21.90;75.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:07:50;21.90;75.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:10:18;21.90;75.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:12:45;21.90;75.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:15:11;21.90;75.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:17:37;21.90;75.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:20:03;21.90;75.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:22:31;21.90;75.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:24:58;21.90;75.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:27:23;21.90;75.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:29:49;21.90;75.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:32:15;21.90;75.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:34:40;21.90;75.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:37:06;21.90;75.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:39:34;21.90;75.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:42:00;21.90;75.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:44:26;21.90;75.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:46:51;21.80;75.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:49:17;21.90;75.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:51:52;21.90;75.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:54:19;21.90;75.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:56:46;21.80;75.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T03:59:12;21.90;75.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:01:41;21.80;75.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:04:09;21.80;75.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:06:39;21.80;75.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:09:05;21.80;75.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:11:31;21.80;75.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:13:58;21.80;75.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:16:29;21.80;75.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:19:16;21.80;74.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:21:49;21.80;74.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:24:16;21.80;74.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:26:44;21.80;74.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:29:11;21.80;74.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:31:37;21.80;74.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:34:05;21.80;74.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:36:41;21.80;74.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:39:09;21.80;74.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:41:37;21.80;74.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:44:05;21.80;74.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:46:33;21.80;74.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:49:03;21.80;74.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:51:39;21.80;74.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:54:04;21.80;74.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:56:32;21.80;74.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T04:59:00;21.80;74.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:01:28;21.80;74.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:03:53;21.80;74.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:06:27;21.80;74.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:08:53;21.80;74.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:11:22;21.80;74.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:13:49;21.70;74.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:16:17;21.80;74.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:18:44;21.80;74.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:21:13;21.70;73.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:23:41;21.70;73.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:26:16;21.70;73.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:28:53;21.80;73.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:31:20;21.80;73.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:33:47;21.70;73.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:36:16;21.70;73.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:38:43;21.70;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:41:10;21.70;73.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:43:43;21.70;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:46:15;21.70;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:48:42;21.60;72.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:51:10;21.60;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:53:36;21.60;72.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:56:06;21.60;72.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T05:58:33;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:01:00;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:03:26;21.60;72.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:05:53;21.60;71.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:08:22;21.60;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:10:48;21.60;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:13:15;21.60;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:15:42;21.60;71.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:18:12;21.60;71.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:20:40;21.60;71.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:23:08;21.60;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:25:37;21.60;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:28:04;21.60;71.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:30:30;21.60;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:32:57;21.60;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:35:25;21.60;71.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:37:55;21.60;71.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:40:21;21.60;71.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:42:50;21.60;71.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:45:19;21.60;71.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:47:46;21.60;71.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:50:14;21.50;71.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:52:43;21.50;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:55:13;21.60;72.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T06:57:40;21.60;72.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:00:12;21.50;71.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:02:46;21.60;72.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:05:13;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:07:45;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:10:12;21.50;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:12:39;21.60;72.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:15:08;21.60;72.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:17:33;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:19:59;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:22:24;21.50;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:24:50;21.50;72.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:27:23;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:29:53;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:32:21;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:34:47;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:37:13;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:39:39;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:42:10;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:44:36;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:47:03;21.60;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:49:32;21.60;72.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:52:01;21.60;72.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:54:28;21.60;72.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:56:54;21.60;72.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T07:59:20;21.60;72.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:01:46;21.60;72.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:04:12;21.60;72.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:06:38;21.60;72.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:09:04;21.60;72.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:11:32;21.60;72.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:13:58;21.60;72.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:16:26;21.60;72.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:18:52;21.60;72.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:21:19;21.60;72.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:23:46;21.60;72.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:26:15;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:28:41;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:31:08;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:33:38;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:36:06;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:38:32;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:40:59;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:43:59;21.60;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:46:32;21.60;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:49:06;21.60;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:51:42;21.60;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:57:08;21.60;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T08:59:35;21.60;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:09:58;21.60;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:12:50;21.60;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:18:27;21.70;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:20:55;21.60;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:23:37;21.60;72.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:26:03;21.60;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:28:29;21.60;73.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:33:52;21.60;72.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:36:27;21.60;73.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:39:16;21.60;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:41:42;21.70;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:46:45;21.60;73.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:49:18;21.60;73.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:51:47;21.70;73.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:54:31;21.60;73.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T09:59:40;21.70;73.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:04:49;21.70;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:07:36;21.70;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:10:26;21.70;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:12:53;21.70;73.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:15:22;21.70;73.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:17:50;21.70;73.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:20:18;21.70;73.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:22:46;21.60;72.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:25:19;21.60;73.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:27:49;21.70;72.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:30:18;21.70;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:33:04;21.70;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:35:34;21.70;72.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:38:08;21.70;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:40:37;21.70;72.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:48:44;21.70;72.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:53:46;21.70;72.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T10:56:27;21.70;72.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:04:19;21.70;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:07:13;21.70;72.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:13:09;21.70;72.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:15:43;21.70;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:18:27;21.70;71.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:20:54;21.70;71.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:23:27;21.70;71.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:26:43;21.70;71.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:28:47;21.70;71.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:31:23;21.70;71.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:34:04;21.70;71.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:36:43;21.70;70.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:44:36;21.70;70.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:47:24;21.70;70.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:49:59;21.70;70.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:52:28;21.70;70.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:54:55;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T11:57:35;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:00:07;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:02:35;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:05:03;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:07:48;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:10:34;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:13:11;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:15:41;21.70;69.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:18:14;21.70;69.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:20:45;21.70;69.60
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:23:28;21.70;69.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:25:56;21.70;69.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:28:25;21.70;69.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:30:51;21.70;69.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:33:19;21.70;69.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:35:46;21.70;69.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:40:44;21.70;69.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:43:11;21.70;69.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:45:51;21.70;69.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:50:54;21.70;69.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:53:22;21.70;69.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:55:58;21.70;69.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T12:58:26;21.70;69.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:01:05;21.70;69.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:03:33;21.70;69.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:06:01;21.70;69.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:08:32;21.70;69.50
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:13:28;21.70;69.70
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:15:56;21.80;69.80
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:18:25;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:20:51;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:23:18;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:25:44;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:28:11;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:30:37;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:33:03;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:35:29;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:37:54;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:40:21;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:42:51;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:45:19;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:47:46;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:50:13;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:52:42;21.80;70.40
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:55:16;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T13:57:42;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T14:00:11;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T14:02:42;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T14:05:14;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2022-09-01T14:07:40;21.70;70.30
