sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:01:35;14.75;14.00;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:04:03;14.75;14.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:06:30;18.50;14.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:08:58;17.25;15.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:11:26;15.25;15.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:13:53;16.50;15.00;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:16:19;17.00;15.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:18:47;15.25;15.25;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:21:15;16.50;15.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:23:42;17.00;15.50;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:26:08;18.00;16.00;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:28:36;18.25;16.25;12.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:31:03;18.25;15.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:33:30;14.75;14.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:35:56;17.00;15.50;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:38:22;15.00;15.00;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:40:47;16.75;15.00;12.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:43:15;14.25;13.00;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:45:45;15.25;14.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:48:10;15.00;13.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:50:36;16.00;15.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:53:03;15.00;14.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:55:31;15.25;14.25;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T00:57:59;14.75;13.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:00:28;15.25;13.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:02:55;14.50;12.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:05:26;18.00;15.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:07:57;62.75;51.00;33.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:10:26;21.00;19.75;16.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:12:56;14.25;14.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:15:26;15.75;14.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:17:52;17.75;14.50;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:20:18;18.50;14.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:23:15;17.00;15.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:25:56;15.25;15.25;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:28:30;17.25;14.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:31:08;16.75;15.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:33:41;14.50;13.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:36:17;18.75;17.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:38:51;14.50;14.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:41:17;16.50;14.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:43:43;15.25;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:46:09;15.00;13.00;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:48:39;16.75;15.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:51:06;13.50;13.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:53:34;12.25;12.25;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:56:00;14.00;12.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T01:58:26;14.75;12.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:00:53;12.00;11.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:03:21;14.00;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:05:50;16.75;14.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:08:17;14.25;13.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:10:47;15.50;11.50;7.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:13:15;13.00;11.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:15:48;12.75;12.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:18:21;14.00;13.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:20:51;11.00;11.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:23:18;13.75;13.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:25:47;14.50;13.50;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:28:15;17.75;13.25;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:30:45;14.00;13.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:33:17;14.25;12.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:35:45;13.50;11.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:38:11;15.00;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:40:38;14.75;12.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:43:08;13.50;13.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:45:35;11.75;11.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:48:02;13.75;13.00;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:50:35;13.25;12.50;8.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:53:00;13.25;12.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:55:26;17.00;14.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T02:57:51;14.25;12.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:00:21;15.00;14.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:02:56;15.00;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:05:23;12.00;11.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:07:56;14.00;12.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:10:24;12.00;10.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:12:57;13.00;13.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:15:24;13.25;13.25;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:17:51;14.00;14.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:20:17;14.75;14.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:22:44;15.75;14.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:25:11;15.75;14.50;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:27:37;16.25;14.50;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:30:03;11.50;11.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:32:29;14.75;14.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:34:54;15.50;13.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:37:20;17.25;10.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:39:46;13.50;12.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:42:11;14.50;12.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:44:43;16.75;15.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:47:09;14.50;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:49:35;15.25;14.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:52:01;12.50;11.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:54:27;17.50;16.25;12.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:56:54;16.75;14.75;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T03:59:21;18.50;15.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:01:46;13.75;12.75;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:04:12;16.75;14.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:06:39;20.50;17.00;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:09:06;14.25;11.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:11:31;15.00;14.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:13:58;13.25;11.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:19:09;16.50;14.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:21:49;15.00;12.00;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:24:17;13.25;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:26:43;12.75;10.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:29:12;18.50;15.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:31:38;17.25;15.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:34:04;13.75;13.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:36:37;16.50;14.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:39:05;15.75;15.00;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:41:33;16.00;16.00;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:44:02;16.00;14.50;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:46:30;15.50;14.75;13.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:48:57;18.50;15.50;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:51:23;17.00;16.50;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:53:52;17.00;15.75;12.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:56:20;13.75;13.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T04:58:46;15.00;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:01:17;17.50;15.25;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:03:46;17.25;16.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:06:17;16.00;15.00;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:08:44;14.50;13.00;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:11:10;19.75;16.50;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:13:41;16.50;14.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:16:09;15.75;14.50;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:18:37;16.50;13.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:21:05;14.75;12.75;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:23:34;15.00;13.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:26:00;20.00;16.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:28:38;19.25;15.25;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:31:05;15.50;13.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:33:31;15.75;14.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:36:01;21.50;19.50;12.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:38:32;15.25;15.25;12.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:41:00;16.50;14.25;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:43:27;13.50;12.50;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:45:52;18.00;17.00;13.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:48:19;18.75;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:50:47;14.75;14.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:53:13;23.50;19.25;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:55:44;24.00;16.25;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T05:58:12;18.75;16.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:00:40;21.25;16.00;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:03:08;32.00;16.25;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:05:34;19.50;16.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:08:01;22.50;17.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:10:29;17.75;17.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:12:56;20.25;14.75;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:15:25;16.00;15.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:17:55;18.25;15.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:20:21;20.50;17.50;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:22:47;29.25;21.75;12.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:25:13;19.00;16.25;12.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:27:41;18.75;15.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:30:08;17.75;13.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:32:40;7.00;4.00;0.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:35:10;25.25;16.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:37:39;21.00;17.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:40:07;15.00;15.00;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:42:34;16.75;14.25;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:45:01;13.50;13.50;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:47:27;18.50;14.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:49:53;14.50;13.50;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:52:22;16.75;13.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:54:48;12.75;12.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:57:16;16.25;12.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T06:59:41;19.25;16.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:02:06;15.50;13.50;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:04:32;16.50;15.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:06:58;27.25;15.25;11.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:09:24;15.25;15.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:11:50;14.25;13.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:14:17;16.25;12.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:16:43;17.00;15.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:19:09;29.25;19.75;14.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:21:38;8.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:24:04;18.75;15.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:26:30;13.75;13.50;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:28:59;15.25;13.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:31:33;14.25;11.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:34:05;13.25;13.25;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:36:34;14.00;12.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:39:02;39.50;16.75;11.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:41:27;15.50;11.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:43:53;16.25;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:46:21;16.00;13.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:48:51;16.00;14.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:51:18;15.75;15.75;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:53:45;14.50;12.50;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:56:13;10.75;10.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T07:58:39;17.25;14.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:01:09;17.25;15.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:03:37;14.00;13.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:06:04;17.25;15.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:08:32;16.00;13.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:10:58;20.00;15.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:13:24;13.75;13.50;8.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:15:49;19.00;16.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:18:14;25.75;17.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:20:41;16.75;13.75;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:23:10;16.50;13.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:25:37;13.75;12.25;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:28:03;16.00;14.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:30:30;14.75;12.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:32:59;13.00;11.00;6.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:35:25;16.75;11.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:37:53;14.75;13.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:40:19;13.00;12.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:45:14;16.00;14.33;10.33
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:47:47;13.25;13.25;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:50:18;14.50;13.75;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:52:45;16.75;16.00;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:55:20;16.75;14.50;10.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T08:57:56;12.00;11.25;9.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:00:25;16.25;15.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:02:56;18.50;13.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:05:36;14.25;13.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:13:54;14.00;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:16:31;14.25;14.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:19:07;13.75;12.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:21:52;14.75;14.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:27:17;15.75;14.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:29:47;14.75;12.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:32:20;15.00;14.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:34:48;14.50;12.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:37:25;15.25;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:40:10;15.25;13.75;11.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:42:40;13.25;12.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:47:49;16.50;14.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:53:08;14.75;13.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:56:16;16.25;15.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T09:58:42;18.25;15.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:03:56;17.75;15.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:06:33;13.50;13.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:09:07;17.75;14.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:11:39;15.00;13.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:14:09;16.00;12.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:16:40;10.50;10.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:19:10;12.50;12.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:21:37;14.50;11.25;8.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:24:10;13.50;13.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:26:39;13.50;10.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:29:14;9.25;7.25;6.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:31:43;15.50;15.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:34:10;12.00;12.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:36:41;13.50;11.00;7.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:39:12;13.25;11.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:44:09;11.50;11.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:46:43;10.75;10.00;7.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:49:21;13.50;10.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:51:52;9.50;9.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T10:57:27;10.50;10.50;7.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:08:24;10.25;10.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:13:57;13.25;9.25;6.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:16:33;8.00;8.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:27:03;7.33;6.33;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:32:19;0.00;0.00;0.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:34:49;9.00;7.75;5.25
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:37:18;14.50;11.75;7.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:39:59;6.00;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:42:28;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:45:03;28.50;18.50;7.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:47:56;10.50;7.25;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:50:27;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:52:57;14.00;9.75;6.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:55:29;7.50;7.25;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T11:57:56;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:00:29;25.75;14.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:02:57;6.50;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:05:31;5.00;4.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:08:17;5.75;5.75;4.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:10:44;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:15:39;7.00;5.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:18:13;14.00;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:20:43;6.00;5.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:26:11;8.50;6.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:28:39;5.75;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:31:07;4.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:33:38;5.50;5.00;4.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:36:26;7.00;7.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:38:54;12.00;8.50;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:41:39;10.50;7.75;5.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:46:53;7.50;7.50;5.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:49:24;7.75;6.00;4.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:52:08;12.75;8.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:54:33;3.25;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:56:59;7.75;7.75;6.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T12:59:25;9.50;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:01:51;6.25;6.25;4.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:06:44;5.50;5.50;4.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:09:10;11.25;6.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:11:35;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:14:01;7.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:16:26;4.75;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:18:51;7.50;7.50;5.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:21:17;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:23:42;6.75;6.75;5.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:26:08;6.00;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:28:34;5.25;5.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:31:03;5.25;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:33:32;7.25;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:35:59;9.00;6.75;4.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:38:25;5.00;5.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:40:51;7.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:43:18;6.50;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:45:45;5.75;5.75;4.50
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:48:11;6.00;6.00;4.75
62599;PMS7003;48671;48.922;2.346;2022-09-01T13:50:38;6.00;6.00;4.25
