sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:00:25;53.38;36.91;72.84;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:02:56;51.56;37.52;70.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:05:24;41.97;37.70;54.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:07:52;42.31;37.12;61.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:10:21;47.04;37.52;63.09;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:12:49;51.74;37.32;69.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:15:17;51.06;36.69;69.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:17:46;42.35;36.69;55.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:20:14;41.89;37.32;57.92;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:22:47;41.13;37.32;56.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:25:17;49.04;37.52;65.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:27:48;41.43;37.70;55.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:30:17;40.92;37.12;48.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:32:46;39.92;36.91;44.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:35:17;42.28;37.88;45.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:37:45;41.30;38.67;43.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:40:16;40.79;37.70;44.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:42:45;41.44;37.52;49.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:45:15;53.35;37.88;77.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:47:44;43.49;37.12;55.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:50:17;40.23;37.52;43.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:52:52;58.93;38.52;77.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:55:27;41.80;37.32;52.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T00:58:01;40.75;37.88;43.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:00:35;45.09;38.05;60.60;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:03:10;43.20;36.69;62.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:05:45;41.21;38.05;43.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:08:15;40.11;37.32;43.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:10:47;47.39;37.12;64.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:13:16;54.41;37.70;71.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:15:44;40.55;37.32;46.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:18:14;40.01;37.12;43.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:21:03;39.57;37.12;45.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:24:19;45.47;36.91;64.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:26:48;40.33;37.87;45.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:29:17;40.28;37.52;44.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:31:46;44.02;37.12;59.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:34:16;50.54;37.32;70.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:36:46;47.86;37.32;66.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:39:22;49.72;38.21;67.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:41:55;42.99;39.92;45.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:44:26;49.03;38.67;65.16;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:47:00;42.54;38.05;53.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:49:34;44.38;38.05;60.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:52:03;43.48;37.52;58.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:54:35;41.41;38.21;53.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:57:04;48.89;38.37;62.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T01:59:33;41.30;37.88;44.65;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:02:01;49.25;37.52;66.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:04:31;48.50;37.32;64.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:07:12;42.73;37.12;60.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:09:41;46.41;38.52;65.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:12:15;41.31;37.88;48.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:14:46;50.77;38.21;64.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:17:16;45.80;38.67;61.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:19:44;49.88;38.81;66.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:22:14;44.75;38.47;58.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:24:42;47.83;38.67;63.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:27:16;48.24;37.88;65.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:29:54;52.36;37.70;69.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:32:23;50.33;38.21;64.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:34:51;41.53;38.52;46.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:37:21;48.03;38.67;65.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:39:52;57.46;38.95;77.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:42:20;42.19;39.58;49.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:44:55;42.34;38.21;47.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:47:24;55.77;40.43;72.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:49:56;54.70;40.13;69.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:52:28;50.67;40.33;65.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:55:02;51.65;40.62;70.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T02:57:32;56.36;40.43;71.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:00:07;53.76;40.23;69.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:02:49;52.79;40.62;68.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:05:21;51.74;41.06;69.23;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:07:57;53.76;40.62;67.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:10:32;55.92;40.43;68.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:13:10;54.12;40.23;70.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:15:40;60.05;41.46;77.03;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:18:11;48.36;41.22;65.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:20:42;54.91;40.71;69.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:23:15;55.00;41.46;66.45;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:25:47;55.35;41.75;72.18;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:28:16;61.10;42.53;76.13;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:30:49;57.63;44.94;71.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:33:21;57.07;41.96;73.06;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:35:50;59.96;42.59;73.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:38:19;56.77;42.76;70.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:41:03;57.83;41.82;68.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:43:33;56.55;41.89;73.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:46:03;55.14;42.29;69.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:48:31;54.88;41.96;67.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:51:00;57.77;42.47;71.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:53:33;58.66;42.76;68.11;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:56:05;55.38;42.41;69.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T03:58:34;54.48;41.89;68.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:01:03;56.57;42.98;67.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:03:38;56.87;43.09;70.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:06:09;60.10;42.98;75.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:08:37;57.26;42.47;69.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:11:15;59.24;43.44;71.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:13:47;57.99;43.29;74.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:16:20;55.22;42.98;69.80;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:19:07;61.23;44.23;76.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:21:57;56.54;43.49;68.83;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:24:32;59.11;44.69;71.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:27:02;57.91;44.27;72.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:29:34;58.03;43.86;67.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:32:09;56.84;43.77;70.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:34:42;56.76;43.58;70.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:37:20;56.78;43.94;69.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:40:02;59.47;43.86;70.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:42:31;59.52;43.90;71.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:45:02;58.52;43.81;70.25;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:47:38;59.78;43.34;73.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:50:12;58.79;43.49;71.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:52:46;60.86;44.35;74.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:55:29;58.71;43.54;68.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T04:57:59;59.16;43.77;69.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:00:38;61.78;43.04;76.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:03:07;59.98;43.68;73.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:06:00;60.52;43.54;77.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:08:29;59.81;43.80;73.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:11:03;58.69;43.99;72.22;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:13:38;59.44;43.94;72.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:16:10;58.08;43.86;71.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:18:44;60.92;44.15;81.29;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:21:19;59.94;43.54;74.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:23:49;59.98;43.58;72.46;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:26:24;60.94;42.71;77.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:28:59;59.57;43.81;75.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:31:30;60.78;45.17;69.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:34:06;59.31;44.43;68.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:36:43;61.71;43.39;81.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:39:12;58.95;43.54;70.51;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:41:42;60.59;44.73;73.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:44:11;59.71;42.59;72.26;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:46:42;60.36;45.07;71.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:49:12;59.71;42.74;68.86;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:51:47;62.13;46.89;74.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:54:22;59.86;41.89;71.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:56:56;59.93;42.82;73.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T05:59:46;64.24;42.59;82.28;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:02:23;59.80;41.81;72.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:04:58;60.55;42.09;75.20;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:07:32;59.06;42.41;67.67;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:10:03;60.76;42.65;72.90;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:12:32;58.16;42.29;71.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:15:01;58.05;42.03;69.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:17:30;56.68;41.68;72.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:20:04;54.84;41.75;67.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:22:39;60.12;43.94;73.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:25:08;62.85;42.82;78.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:27:39;59.62;44.97;74.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:30:12;58.40;42.59;69.50;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:33:01;59.41;42.59;72.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:35:33;57.34;44.19;68.02;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:38:03;58.14;43.72;68.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:40:45;56.64;41.38;68.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:43:14;63.63;42.88;78.89;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:45:48;58.60;42.29;70.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:48:23;59.27;43.63;69.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:51:02;60.97;42.35;74.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:53:55;59.41;42.03;71.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:56:30;58.94;41.96;73.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T06:59:11;59.95;42.71;70.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:01:40;57.62;42.93;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:04:09;62.56;41.82;80.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:06:47;61.62;40.89;82.35;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:10:11;60.33;42.65;73.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:12:59;59.58;41.89;72.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:15:41;58.26;42.35;71.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:18:36;56.44;48.29;67.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:21:05;56.38;48.83;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:23:54;58.55;47.83;70.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:26:54;58.30;47.63;69.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:29:23;59.28;49.02;69.17;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:31:54;61.40;50.64;72.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:34:42;58.51;50.36;68.01;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:37:33;58.78;49.72;70.70;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:40:25;58.36;42.88;69.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:43:34;56.75;41.75;68.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:46:04;55.98;41.46;68.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:48:54;60.42;41.38;73.97;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:51:44;60.32;48.64;76.10;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:54:20;58.76;47.83;74.14;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:56:51;59.29;48.00;74.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T07:59:23;57.16;41.30;69.34;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:02:01;55.78;41.14;68.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:04:32;60.05;47.93;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:07:01;59.19;49.49;71.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:09:30;60.77;51.07;74.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:12:07;58.21;45.11;70.61;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:14:46;59.50;44.90;74.59;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:17:40;60.61;44.73;80.95;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:20:26;57.27;42.98;68.54;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:23:00;56.91;44.31;67.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:25:35;60.35;43.28;74.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:28:04;58.80;49.35;69.41;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:30:34;57.28;49.93;67.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:33:03;61.87;50.68;76.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:35:48;57.60;42.98;69.93;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:38:18;58.37;42.65;72.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:40:55;58.19;42.98;69.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:46:27;57.82;42.65;70.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:49:03;61.17;43.63;77.32;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:55:03;54.39;44.11;67.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T08:57:38;59.39;45.66;69.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:00:32;55.54;44.03;67.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:06:33;60.77;45.48;75.30;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:09:07;57.91;44.90;69.12;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:18:10;58.51;43.44;73.72;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:21:49;61.54;43.19;76.68;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:26:34;57.17;42.88;67.64;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:29:10;57.60;43.54;73.40;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:31:40;57.62;45.27;69.98;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:34:31;56.13;44.62;68.62;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:37:28;59.01;44.94;71.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:40:13;57.65;43.49;70.31;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:45:38;55.73;42.41;73.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:48:28;59.30;42.82;74.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:51:18;63.91;42.03;89.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:53:47;57.51;42.76;72.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:56:21;59.53;42.22;74.99;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T09:58:52;57.48;44.47;72.78;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:03:59;55.63;44.62;68.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:06:41;57.12;44.47;70.82;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:09:33;58.95;45.45;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:12:04;61.17;46.18;79.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:14:44;58.73;44.43;73.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:17:45;57.44;43.39;78.37;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:20:23;61.69;44.15;74.58;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:22:52;60.55;43.72;74.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:25:27;56.83;42.88;72.47;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:28:15;56.68;42.16;67.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:30:51;59.40;44.90;68.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:33:21;56.26;45.04;66.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:35:52;57.36;45.20;72.55;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:38:29;59.55;45.54;73.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:40:59;57.09;42.53;73.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:43:48;56.34;42.76;66.73;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T10:51:57;56.27;42.41;66.88;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:06:03;57.91;45.27;72.74;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:09:00;58.44;45.01;78.96;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:11:43;59.26;42.71;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:14:23;59.29;45.27;74.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:20:27;59.01;45.77;71.56;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:23:30;58.78;45.42;69.38;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:26:01;58.31;45.48;71.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:28:48;57.54;44.90;72.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:31:28;60.11;43.99;74.36;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:34:18;59.08;45.23;74.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:36:58;59.46;45.86;74.71;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:39:40;56.01;44.47;66.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:42:33;58.25;44.90;73.44;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:45:30;60.48;44.83;84.43;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:48:08;58.66;45.40;71.85;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:50:40;60.25;44.23;74.05;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:53:14;63.36;43.81;74.00;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T11:55:50;59.63;45.07;74.81;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:01:14;57.50;45.17;75.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:03:44;57.54;45.75;71.27;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:06:23;59.60;45.69;77.53;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:09:03;58.25;45.83;69.69;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:11:34;57.08;46.52;66.76;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:14:10;60.08;45.72;73.91;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:16:40;55.94;48.10;67.77;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:19:25;57.15;47.38;71.52;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:22:12;58.64;47.61;73.15;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:24:49;60.07;46.48;74.87;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:27:19;57.75;46.95;68.66;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:29:50;58.87;46.65;73.07;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:32:19;59.15;48.49;70.48;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:35:01;58.43;44.07;69.08;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:37:38;58.36;44.73;75.19;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:40:26;57.88;44.51;67.49;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:42:57;56.65;44.15;68.24;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:45:45;59.16;44.94;72.33;;
54690;Laerm;40847;52.42167765;13.53219211;2022-09-01T12:48:33;57.70;45.27;67.38;;
