sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-09-01T00:01:04;1.95;1.95;1.95;1.84;14.66;14.66;14.66;14.63;13.00;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T00:03:35;1.76;1.76;1.74;1.63;12.99;12.99;12.98;12.95;11.48;0.50
66311;SPS30;53114;51.138;6.008;2022-09-01T00:06:01;1.67;1.66;1.65;1.54;12.30;12.29;12.29;12.26;10.87;0.52
66311;SPS30;53114;51.138;6.008;2022-09-01T00:08:28;1.75;1.74;1.73;1.61;12.89;12.89;12.88;12.84;11.39;0.52
66311;SPS30;53114;51.138;6.008;2022-09-01T00:10:54;1.61;1.60;1.58;1.47;11.70;11.70;11.69;11.65;10.31;0.54
66311;SPS30;53114;51.138;6.008;2022-09-01T00:13:19;1.77;1.75;1.72;1.59;12.73;12.72;12.71;12.66;11.19;0.55
66311;SPS30;53114;51.138;6.008;2022-09-01T00:15:45;1.98;1.96;1.93;1.79;14.33;14.32;14.31;14.26;12.61;0.53
66311;SPS30;53114;51.138;6.008;2022-09-01T00:18:11;1.95;1.94;1.90;1.76;14.09;14.08;14.07;14.02;12.39;0.53
66311;SPS30;53114;51.138;6.008;2022-09-01T00:20:38;1.88;1.87;1.83;1.69;13.50;13.50;13.49;13.43;11.86;0.53
66311;SPS30;53114;51.138;6.008;2022-09-01T00:23:04;2.08;2.06;2.03;1.88;14.99;14.98;14.97;14.91;13.18;0.53
66311;SPS30;53114;51.138;6.008;2022-09-01T00:25:29;2.11;2.09;2.06;1.91;15.26;15.26;15.25;15.19;13.43;0.52
66311;SPS30;53114;51.138;6.008;2022-09-01T00:27:55;1.93;1.91;1.86;1.71;13.69;13.69;13.67;13.60;12.01;0.51
66311;SPS30;53114;51.138;6.008;2022-09-01T00:30:24;2.05;2.03;1.99;1.83;14.62;14.62;14.60;14.53;12.83;0.51
66311;SPS30;53114;51.138;6.008;2022-09-01T00:32:51;2.06;2.03;1.98;1.82;14.54;14.54;14.52;14.45;12.74;0.52
66311;SPS30;53114;51.138;6.008;2022-09-01T00:35:17;1.93;1.91;1.86;1.71;13.64;13.63;13.62;13.55;11.94;0.53
66311;SPS30;53114;51.138;6.008;2022-09-01T00:37:44;1.96;1.94;1.91;1.77;14.14;14.14;14.13;14.07;12.44;0.52
66311;SPS30;53114;51.138;6.008;2022-09-01T00:40:11;2.05;2.03;2.01;1.87;14.91;14.91;14.90;14.85;13.15;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T00:42:40;1.90;1.89;1.87;1.75;13.96;13.96;13.95;13.91;12.33;0.50
66311;SPS30;53114;51.138;6.008;2022-09-01T00:45:06;1.89;1.88;1.86;1.73;13.84;13.84;13.83;13.79;12.22;0.52
66311;SPS30;53114;51.138;6.008;2022-09-01T00:47:35;1.85;1.84;1.82;1.70;13.54;13.54;13.53;13.49;11.95;0.51
66311;SPS30;53114;51.138;6.008;2022-09-01T00:50:03;1.91;1.90;1.88;1.76;14.09;14.09;14.08;14.04;12.45;0.50
66311;SPS30;53114;51.138;6.008;2022-09-01T00:52:34;2.20;2.18;2.16;2.02;16.10;16.10;16.09;16.04;14.21;0.50
66311;SPS30;53114;51.138;6.008;2022-09-01T00:55:07;2.07;2.06;2.03;1.89;15.13;15.12;15.11;15.06;13.34;0.51
66311;SPS30;53114;51.138;6.008;2022-09-01T00:57:40;1.99;1.98;1.95;1.81;14.47;14.47;14.46;14.41;12.75;0.53
66311;SPS30;53114;51.138;6.008;2022-09-01T01:00:09;2.01;1.99;1.95;1.80;14.37;14.37;14.36;14.29;12.63;0.54
66311;SPS30;53114;51.138;6.008;2022-09-01T01:02:39;1.79;1.77;1.73;1.60;12.78;12.78;12.77;12.71;11.22;0.54
66311;SPS30;53114;51.138;6.008;2022-09-01T01:05:07;1.92;1.91;1.89;1.76;14.08;14.07;14.07;14.02;12.43;0.51
66311;SPS30;53114;51.138;6.008;2022-09-01T01:07:33;1.98;1.97;1.97;1.85;14.77;14.77;14.76;14.73;13.08;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T01:10:04;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.91;13.25;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T01:12:31;1.98;1.98;1.98;1.87;14.90;14.90;14.89;14.87;13.21;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T01:15:02;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.53;13.81;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T01:17:31;1.83;1.82;1.82;1.72;13.71;13.71;13.70;13.68;12.16;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T01:20:00;1.75;1.75;1.74;1.64;13.06;13.06;13.06;13.03;11.57;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T01:25:34;1.92;1.91;1.91;1.80;14.34;14.34;14.33;14.31;12.71;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T01:28:08;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.92;11.49;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T01:30:47;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.11;12.55;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T01:33:17;1.80;1.80;1.80;1.71;13.63;13.62;13.62;13.60;12.09;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T01:35:50;2.02;2.02;2.01;1.90;15.16;15.16;15.16;15.13;13.45;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T01:38:23;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.92;12.38;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T01:40:50;1.95;1.95;1.95;1.84;14.68;14.68;14.68;14.65;13.02;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T01:43:19;2.18;2.18;2.16;2.03;16.23;16.22;16.22;16.18;14.36;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T01:45:46;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.43;13.72;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T01:48:21;1.89;1.89;1.89;1.78;14.23;14.23;14.23;14.20;12.62;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T01:50:50;1.93;1.92;1.92;1.82;14.50;14.50;14.50;14.48;12.87;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T01:53:18;1.95;1.95;1.95;1.85;14.73;14.73;14.73;14.71;13.07;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T01:55:46;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.35;13.64;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T01:58:16;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.30;13.60;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T02:00:45;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.89;12.35;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T02:03:14;1.92;1.92;1.92;1.81;14.45;14.45;14.45;14.43;12.82;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T02:05:47;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.81;13.16;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T02:08:18;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.60;12.98;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T02:10:49;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.90;13.25;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T02:13:19;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.55;12.05;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:15:48;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.97;13.31;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:18:19;1.99;1.99;1.99;1.88;15.03;15.03;15.03;15.01;13.34;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T02:20:51;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.84;13.20;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:23:18;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.38;11.89;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:25:50;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.04;14.26;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:28:20;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.39;13.68;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T02:30:49;2.14;2.14;2.13;2.01;16.06;16.06;16.05;16.03;14.24;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T02:33:20;1.95;1.94;1.93;1.82;14.53;14.53;14.52;14.50;12.87;0.49
66311;SPS30;53114;51.138;6.008;2022-09-01T02:35:49;2.22;2.22;2.22;2.10;16.75;16.75;16.75;16.72;14.87;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:38:18;1.95;1.95;1.95;1.84;14.69;14.68;14.68;14.66;13.03;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:40:46;2.05;2.05;2.04;1.93;15.43;15.43;15.42;15.40;13.69;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T02:43:13;1.93;1.93;1.93;1.83;14.59;14.59;14.59;14.57;12.95;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T02:45:44;1.96;1.96;1.96;1.86;14.83;14.83;14.83;14.81;13.17;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T02:48:11;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.62;13.89;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:50:39;1.94;1.94;1.94;1.84;14.67;14.66;14.66;14.64;13.02;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:53:06;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.14;12.58;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T02:55:38;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.41;12.81;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T02:58:05;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.50;12.01;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T03:00:35;2.11;2.11;2.11;2.00;15.96;15.96;15.96;15.94;14.17;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T03:03:04;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.63;12.12;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T03:05:32;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.84;13.19;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T03:08:03;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.84;13.19;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T03:10:32;1.78;1.78;1.78;1.68;13.42;13.41;13.41;13.39;11.91;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T03:13:02;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.90;11.47;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:15:31;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.38;12.78;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T03:17:58;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.80;12.27;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T03:20:26;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.84;12.30;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:22:55;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.72;13.98;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:25:23;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.78;13.14;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T03:27:51;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.98;13.31;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T03:30:17;1.99;1.99;1.99;1.89;15.05;15.05;15.05;15.03;13.36;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:32:45;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.62;13.89;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:35:11;2.13;2.13;2.13;2.02;16.09;16.09;16.08;16.06;14.28;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T03:37:38;2.04;2.04;2.04;1.92;15.36;15.36;15.36;15.34;13.64;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T03:40:05;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.92;15.04;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:42:34;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.40;15.47;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T03:45:02;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.78;14.03;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T03:47:38;2.24;2.24;2.24;2.12;16.93;16.93;16.93;16.90;15.03;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:50:07;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.98;14.21;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:52:49;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.42;16.37;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T03:55:22;2.59;2.59;2.59;2.45;19.58;19.58;19.58;19.55;17.38;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T03:57:54;2.70;2.70;2.70;2.55;20.35;20.35;20.35;20.32;18.07;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T04:00:26;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.44;17.29;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T04:02:56;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.09;17.87;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T04:05:26;2.59;2.59;2.59;2.44;19.52;19.51;19.51;19.48;17.32;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T04:07:56;2.35;2.35;2.35;2.22;17.71;17.70;17.70;17.68;15.72;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T04:10:26;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.80;15.83;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T04:12:52;2.35;2.35;2.35;2.22;17.76;17.75;17.75;17.73;15.76;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T04:15:21;2.38;2.38;2.38;2.25;17.93;17.93;17.92;17.90;15.92;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T04:17:47;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.56;16.50;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T04:20:31;2.33;2.33;2.33;2.20;17.58;17.58;17.58;17.55;15.61;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T04:23:05;2.36;2.36;2.36;2.23;17.84;17.84;17.84;17.81;15.84;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T04:25:38;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.84;16.75;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T04:28:06;2.85;2.85;2.85;2.69;21.51;21.51;21.51;21.48;19.10;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T04:30:38;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.61;15.65;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T04:33:07;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.85;18.54;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T04:35:38;2.67;2.67;2.67;2.52;20.10;20.10;20.09;20.06;17.83;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T04:38:05;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.17;16.15;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T04:40:39;2.60;2.60;2.60;2.45;19.59;19.58;19.58;19.55;17.38;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T04:43:05;2.67;2.67;2.67;2.52;20.15;20.14;20.14;20.11;17.87;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T04:45:33;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.83;16.74;0.48
66311;SPS30;53114;51.138;6.008;2022-09-01T04:48:01;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.08;16.96;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T04:50:30;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.92;15.93;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T04:53:15;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.99;17.77;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T04:55:47;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.14;16.13;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T04:58:15;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.88;16.78;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:00:44;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.21;17.08;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:03:14;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.96;16.86;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T05:05:59;2.37;2.37;2.37;2.24;17.91;17.91;17.91;17.88;15.90;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T05:08:27;2.36;2.36;2.36;2.23;17.82;17.82;17.82;17.79;15.82;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:10:56;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.88;15.89;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T05:13:36;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.79;18.48;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T05:16:05;2.39;2.39;2.39;2.26;18.07;18.06;18.06;18.03;16.03;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:18:38;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.36;16.32;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T05:21:07;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.79;16.71;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T05:23:38;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.47;15.53;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T05:26:11;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.92;15.94;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T05:28:43;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.30;17.16;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T05:31:10;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.42;16.38;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:33:38;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.43;16.38;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T05:36:11;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.98;16.87;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T05:38:38;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.38;16.34;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:41:08;2.45;2.45;2.45;2.32;18.52;18.52;18.52;18.49;16.44;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:43:39;2.79;2.79;2.79;2.64;21.06;21.06;21.05;21.02;18.69;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T05:46:12;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.15;17.92;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T05:48:42;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.23;16.21;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T05:51:09;2.41;2.41;2.41;2.28;18.16;18.16;18.16;18.13;16.12;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T05:53:40;2.78;2.78;2.78;2.63;21.01;21.01;21.01;20.98;18.65;0.47
66311;SPS30;53114;51.138;6.008;2022-09-01T05:56:09;2.76;2.76;2.76;2.61;20.86;20.86;20.86;20.83;18.52;0.46
66311;SPS30;53114;51.138;6.008;2022-09-01T05:58:38;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.41;17.26;0.45
66311;SPS30;53114;51.138;6.008;2022-09-01T06:01:06;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.17;17.05;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T06:03:32;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.75;19.34;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T06:06:01;2.65;2.65;2.65;2.50;19.97;19.97;19.97;19.94;17.73;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T06:08:34;2.82;2.82;2.82;2.67;21.30;21.29;21.29;21.26;18.90;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T06:11:01;2.71;2.71;2.71;2.56;20.48;20.47;20.47;20.44;18.17;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:13:28;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.31;17.16;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T06:15:54;2.72;2.72;2.72;2.57;20.53;20.53;20.53;20.50;18.22;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:18:22;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.22;18.87;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:20:55;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.56;18.28;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T06:23:22;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.98;18.65;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:25:48;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.17;17.93;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:28:16;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.36;18.99;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:30:48;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.85;20.32;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:33:15;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.90;18.58;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T06:35:46;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.57;20.96;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T06:38:13;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.09;20.53;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T06:40:44;3.02;3.02;3.02;2.85;22.78;22.78;22.78;22.74;20.22;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T06:43:12;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.58;19.19;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T06:45:45;2.78;2.78;2.78;2.63;21.00;20.99;20.99;20.96;18.64;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T06:48:20;2.68;2.68;2.68;2.53;20.20;20.20;20.20;20.17;17.93;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T06:50:48;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.76;18.46;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:53:14;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.94;19.51;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T06:55:47;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.06;20.50;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T06:58:13;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.56;18.28;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T07:00:48;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.81;19.39;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:03:14;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.19;18.84;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T07:06:05;2.94;2.94;2.94;2.78;22.22;22.22;22.21;22.18;19.72;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:09:10;2.79;2.79;2.79;2.64;21.06;21.06;21.05;21.02;18.69;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T07:11:38;2.56;2.56;2.56;2.43;19.36;19.36;19.35;19.33;17.18;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T07:14:05;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.98;17.77;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:16:34;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.93;16.83;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:19:05;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.69;16.62;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T07:21:46;2.26;2.26;2.26;2.13;17.03;17.02;17.02;17.00;15.11;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:24:14;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.51;17.34;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T07:27:02;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.89;16.79;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T07:29:28;2.40;2.40;2.40;2.27;18.15;18.14;18.14;18.12;16.11;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T07:31:54;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.31;16.28;0.39
66311;SPS30;53114;51.138;6.008;2022-09-01T07:34:21;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.69;16.62;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T07:36:48;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.38;15.45;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T07:39:14;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.49;14.66;0.40
66311;SPS30;53114;51.138;6.008;2022-09-01T07:41:48;2.47;2.47;2.47;2.33;18.62;18.62;18.62;18.59;16.53;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:44:31;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.98;15.99;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T07:47:21;2.44;2.44;2.44;2.31;18.41;18.40;18.40;18.37;16.34;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:49:47;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.61;14.77;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:52:13;2.32;2.32;2.32;2.19;17.52;17.52;17.52;17.49;15.55;0.41
66311;SPS30;53114;51.138;6.008;2022-09-01T07:54:41;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.48;15.54;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T07:57:08;2.42;2.42;2.42;2.29;18.30;18.30;18.30;18.27;16.25;0.42
66311;SPS30;53114;51.138;6.008;2022-09-01T07:59:34;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.02;15.13;0.43
66311;SPS30;53114;51.138;6.008;2022-09-01T08:02:06;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.44;15.51;0.44
66311;SPS30;53114;51.138;6.008;2022-09-01T08:04:32;2.36;2.36;2.36;2.23;17.78;17.78;17.78;17.75;15.78;0.44
