sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-09-01T00:00:39;95444.47;;;23.95
32039;BMP280;18549;42.286;22.688;2022-09-01T00:03:08;95445.44;;;23.94
32039;BMP280;18549;42.286;22.688;2022-09-01T00:05:37;95442.31;;;23.92
32039;BMP280;18549;42.286;22.688;2022-09-01T00:08:06;95446.16;;;23.88
32039;BMP280;18549;42.286;22.688;2022-09-01T00:10:33;95443.22;;;23.85
32039;BMP280;18549;42.286;22.688;2022-09-01T00:13:01;95442.25;;;23.86
32039;BMP280;18549;42.286;22.688;2022-09-01T00:15:33;95439.88;;;23.84
32039;BMP280;18549;42.286;22.688;2022-09-01T00:18:01;95437.53;;;23.83
32039;BMP280;18549;42.286;22.688;2022-09-01T00:20:29;95447.66;;;23.83
32039;BMP280;18549;42.286;22.688;2022-09-01T00:22:57;95436.31;;;23.79
32039;BMP280;18549;42.286;22.688;2022-09-01T00:25:27;95440.63;;;23.79
32039;BMP280;18549;42.286;22.688;2022-09-01T00:27:58;95443.31;;;23.77
32039;BMP280;18549;42.286;22.688;2022-09-01T00:30:29;95447.97;;;23.74
32039;BMP280;18549;42.286;22.688;2022-09-01T00:32:58;95454.94;;;23.72
32039;BMP280;18549;42.286;22.688;2022-09-01T00:35:27;95452.97;;;23.67
32039;BMP280;18549;42.286;22.688;2022-09-01T00:37:54;95453.56;;;23.69
32039;BMP280;18549;42.286;22.688;2022-09-01T00:40:22;95450.59;;;23.66
32039;BMP280;18549;42.286;22.688;2022-09-01T00:42:50;95449.97;;;23.64
32039;BMP280;18549;42.286;22.688;2022-09-01T00:45:18;95447.66;;;23.62
32039;BMP280;18549;42.286;22.688;2022-09-01T00:47:47;95456.34;;;23.60
32039;BMP280;18549;42.286;22.688;2022-09-01T00:50:18;95439.62;;;23.59
32039;BMP280;18549;42.286;22.688;2022-09-01T00:52:49;95452.44;;;23.57
32039;BMP280;18549;42.286;22.688;2022-09-01T00:55:22;95450.87;;;23.56
32039;BMP280;18549;42.286;22.688;2022-09-01T00:57:50;95450.09;;;23.56
32039;BMP280;18549;42.286;22.688;2022-09-01T01:00:20;95448.06;;;23.51
32039;BMP280;18549;42.286;22.688;2022-09-01T01:02:49;95444.31;;;23.48
32039;BMP280;18549;42.286;22.688;2022-09-01T01:05:22;95447.38;;;23.43
32039;BMP280;18549;42.286;22.688;2022-09-01T01:07:53;95447.75;;;23.40
32039;BMP280;18549;42.286;22.688;2022-09-01T01:10:22;95443.63;;;23.39
32039;BMP280;18549;42.286;22.688;2022-09-01T01:12:51;95443.63;;;23.39
32039;BMP280;18549;42.286;22.688;2022-09-01T01:15:19;95437.03;;;23.38
32039;BMP280;18549;42.286;22.688;2022-09-01T01:17:46;95437.81;;;23.39
32039;BMP280;18549;42.286;22.688;2022-09-01T01:20:17;95424.53;;;23.37
32039;BMP280;18549;42.286;22.688;2022-09-01T01:23:11;95436.41;;;23.36
32039;BMP280;18549;42.286;22.688;2022-09-01T01:25:44;95437.38;;;23.35
32039;BMP280;18549;42.286;22.688;2022-09-01T01:28:15;95435.81;;;23.34
32039;BMP280;18549;42.286;22.688;2022-09-01T01:30:51;95433.47;;;23.33
32039;BMP280;18549;42.286;22.688;2022-09-01T01:33:21;95448.44;;;23.34
32039;BMP280;18549;42.286;22.688;2022-09-01T01:35:51;95440.09;;;23.34
32039;BMP280;18549;42.286;22.688;2022-09-01T01:38:20;95448.81;;;23.31
32039;BMP280;18549;42.286;22.688;2022-09-01T01:40:49;95450.56;;;23.31
32039;BMP280;18549;42.286;22.688;2022-09-01T01:43:18;95452.22;;;23.24
32039;BMP280;18549;42.286;22.688;2022-09-01T01:45:46;95449.63;;;23.17
32039;BMP280;18549;42.286;22.688;2022-09-01T01:48:17;95449.00;;;23.16
32039;BMP280;18549;42.286;22.688;2022-09-01T01:50:51;95455.44;;;23.18
32039;BMP280;18549;42.286;22.688;2022-09-01T01:53:20;95451.37;;;23.17
32039;BMP280;18549;42.286;22.688;2022-09-01T01:55:53;95456.59;;;23.16
32039;BMP280;18549;42.286;22.688;2022-09-01T01:58:21;95459.28;;;23.14
32039;BMP280;18549;42.286;22.688;2022-09-01T02:00:50;95457.87;;;23.12
32039;BMP280;18549;42.286;22.688;2022-09-01T02:03:20;95456.69;;;23.08
32039;BMP280;18549;42.286;22.688;2022-09-01T02:05:52;95461.31;;;23.04
32039;BMP280;18549;42.286;22.688;2022-09-01T02:08:22;95468.88;;;23.04
32039;BMP280;18549;42.286;22.688;2022-09-01T02:10:53;95470.38;;;22.99
32039;BMP280;18549;42.286;22.688;2022-09-01T02:13:24;95468.00;;;22.97
32039;BMP280;18549;42.286;22.688;2022-09-01T02:15:56;95462.19;;;22.97
32039;BMP280;18549;42.286;22.688;2022-09-01T02:18:26;95470.72;;;22.96
32039;BMP280;18549;42.286;22.688;2022-09-01T02:20:56;95469.50;;;22.92
32039;BMP280;18549;42.286;22.688;2022-09-01T02:23:27;95466.16;;;22.91
32039;BMP280;18549;42.286;22.688;2022-09-01T02:25:58;95459.41;;;22.92
32039;BMP280;18549;42.286;22.688;2022-09-01T02:28:30;95470.62;;;22.89
32039;BMP280;18549;42.286;22.688;2022-09-01T02:31:02;95462.09;;;22.90
32039;BMP280;18549;42.286;22.688;2022-09-01T02:33:31;95464.97;;;22.87
32039;BMP280;18549;42.286;22.688;2022-09-01T02:36:02;95468.63;;;22.85
32039;BMP280;18549;42.286;22.688;2022-09-01T02:38:31;95463.75;;;22.84
32039;BMP280;18549;42.286;22.688;2022-09-01T02:41:01;95460.44;;;22.83
32039;BMP280;18549;42.286;22.688;2022-09-01T02:43:30;95462.97;;;22.83
32039;BMP280;18549;42.286;22.688;2022-09-01T02:46:00;95456.28;;;22.82
32039;BMP280;18549;42.286;22.688;2022-09-01T02:48:30;95454.12;;;22.79
32039;BMP280;18549;42.286;22.688;2022-09-01T02:51:03;95461.88;;;22.78
32039;BMP280;18549;42.286;22.688;2022-09-01T02:53:32;95465.53;;;22.75
32039;BMP280;18549;42.286;22.688;2022-09-01T02:56:03;95461.78;;;22.71
32039;BMP280;18549;42.286;22.688;2022-09-01T02:58:34;95463.72;;;22.69
32039;BMP280;18549;42.286;22.688;2022-09-01T03:01:11;95468.41;;;22.72
32039;BMP280;18549;42.286;22.688;2022-09-01T03:03:39;95468.41;;;22.72
32039;BMP280;18549;42.286;22.688;2022-09-01T03:06:07;95456.56;;;22.73
32039;BMP280;18549;42.286;22.688;2022-09-01T03:08:38;95458.13;;;22.74
32039;BMP280;18549;42.286;22.688;2022-09-01T03:11:08;95456.91;;;22.70
32039;BMP280;18549;42.286;22.688;2022-09-01T03:13:38;95462.47;;;22.65
32039;BMP280;18549;42.286;22.688;2022-09-01T03:16:08;95467.53;;;22.65
32039;BMP280;18549;42.286;22.688;2022-09-01T03:18:37;95471.81;;;22.65
32039;BMP280;18549;42.286;22.688;2022-09-01T03:21:08;95472.59;;;22.65
32039;BMP280;18549;42.286;22.688;2022-09-01T03:23:42;95470.22;;;22.64
32039;BMP280;18549;42.286;22.688;2022-09-01T03:26:15;95477.97;;;22.62
32039;BMP280;18549;42.286;22.688;2022-09-01T03:28:47;95474.84;;;22.60
32039;BMP280;18549;42.286;22.688;2022-09-01T03:31:30;95480.56;;;22.54
32039;BMP280;18549;42.286;22.688;2022-09-01T03:34:00;95482.22;;;22.48
32039;BMP280;18549;42.286;22.688;2022-09-01T03:36:32;95485.69;;;22.47
32039;BMP280;18549;42.286;22.688;2022-09-01T03:39:04;95481.59;;;22.46
32039;BMP280;18549;42.286;22.688;2022-09-01T03:41:59;95476.13;;;22.42
32039;BMP280;18549;42.286;22.688;2022-09-01T03:44:27;95475.38;;;22.34
32039;BMP280;18549;42.286;22.688;2022-09-01T03:46:58;95481.22;;;22.34
32039;BMP280;18549;42.286;22.688;2022-09-01T03:49:36;95480.16;;;22.29
32039;BMP280;18549;42.286;22.688;2022-09-01T03:52:04;95478.75;;;22.26
32039;BMP280;18549;42.286;22.688;2022-09-01T03:54:35;95490.94;;;22.23
32039;BMP280;18549;42.286;22.688;2022-09-01T03:57:06;95491.00;;;22.15
32039;BMP280;18549;42.286;22.688;2022-09-01T03:59:35;95491.34;;;22.12
32039;BMP280;18549;42.286;22.688;2022-09-01T04:02:08;95483.59;;;22.14
32039;BMP280;18549;42.286;22.688;2022-09-01T04:04:38;95478.53;;;22.14
32039;BMP280;18549;42.286;22.688;2022-09-01T04:07:07;95481.06;;;22.14
32039;BMP280;18549;42.286;22.688;2022-09-01T04:09:35;95481.87;;;22.14
32039;BMP280;18549;42.286;22.688;2022-09-01T04:12:05;95483.94;;;22.11
32039;BMP280;18549;42.286;22.688;2022-09-01T04:14:35;95475.56;;;22.10
32039;BMP280;18549;42.286;22.688;2022-09-01T04:17:03;95474.78;;;22.10
32039;BMP280;18549;42.286;22.688;2022-09-01T04:19:48;95474.16;;;22.08
32039;BMP280;18549;42.286;22.688;2022-09-01T04:22:16;95477.81;;;22.05
32039;BMP280;18549;42.286;22.688;2022-09-01T04:24:45;95473.06;;;22.02
32039;BMP280;18549;42.286;22.688;2022-09-01T04:27:15;95472.63;;;21.99
32039;BMP280;18549;42.286;22.688;2022-09-01T04:29:48;95475.94;;;21.99
32039;BMP280;18549;42.286;22.688;2022-09-01T04:32:17;95476.91;;;21.98
32039;BMP280;18549;42.286;22.688;2022-09-01T04:34:46;95469.34;;;21.98
32039;BMP280;18549;42.286;22.688;2022-09-01T04:37:16;95482.38;;;22.02
32039;BMP280;18549;42.286;22.688;2022-09-01T04:39:48;95483.50;;;21.99
32039;BMP280;18549;42.286;22.688;2022-09-01T04:42:19;95484.62;;;21.97
32039;BMP280;18549;42.286;22.688;2022-09-01T04:44:48;95484.62;;;21.97
32039;BMP280;18549;42.286;22.688;2022-09-01T04:47:16;95490.94;;;22.01
32039;BMP280;18549;42.286;22.688;2022-09-01T04:49:44;95494.06;;;22.03
32039;BMP280;18549;42.286;22.688;2022-09-01T04:52:12;95504.59;;;22.06
32039;BMP280;18549;42.286;22.688;2022-09-01T04:54:40;95494.16;;;22.09
32039;BMP280;18549;42.286;22.688;2022-09-01T04:57:10;95498.56;;;22.15
32039;BMP280;18549;42.286;22.688;2022-09-01T04:59:40;95496.66;;;22.17
32039;BMP280;18549;42.286;22.688;2022-09-01T05:02:10;95497.78;;;22.15
32039;BMP280;18549;42.286;22.688;2022-09-01T05:04:38;95497.00;;;22.14
32039;BMP280;18549;42.286;22.688;2022-09-01T05:07:11;95497.78;;;22.15
32039;BMP280;18549;42.286;22.688;2022-09-01T05:09:42;95503.28;;;22.18
32039;BMP280;18549;42.286;22.688;2022-09-01T05:12:10;95494.41;;;22.22
32039;BMP280;18549;42.286;22.688;2022-09-01T05:14:40;95487.63;;;22.22
32039;BMP280;18549;42.286;22.688;2022-09-01T05:17:13;95491.56;;;22.25
32039;BMP280;18549;42.286;22.688;2022-09-01T05:19:44;95484.94;;;22.24
32039;BMP280;18549;42.286;22.688;2022-09-01T05:22:12;95478.50;;;22.21
32039;BMP280;18549;42.286;22.688;2022-09-01T05:24:41;95479.91;;;22.24
32039;BMP280;18549;42.286;22.688;2022-09-01T05:27:08;95483.97;;;22.25
32039;BMP280;18549;42.286;22.688;2022-09-01T05:29:40;95476.59;;;22.23
32039;BMP280;18549;42.286;22.688;2022-09-01T05:32:10;95476.88;;;22.28
32039;BMP280;18549;42.286;22.688;2022-09-01T05:34:40;95472.09;;;22.33
32039;BMP280;18549;42.286;22.688;2022-09-01T05:37:09;95475.38;;;22.34
32039;BMP280;18549;42.286;22.688;2022-09-01T05:39:37;95472.69;;;22.35
32039;BMP280;18549;42.286;22.688;2022-09-01T05:42:06;95476.47;;;22.39
32039;BMP280;18549;42.286;22.688;2022-09-01T05:44:34;95474.37;;;22.43
32039;BMP280;18549;42.286;22.688;2022-09-01T05:47:05;95474.72;;;22.40
32039;BMP280;18549;42.286;22.688;2022-09-01T05:49:37;95474.44;;;22.35
32039;BMP280;18549;42.286;22.688;2022-09-01T05:52:06;95466.69;;;22.36
32039;BMP280;18549;42.286;22.688;2022-09-01T05:54:35;95462.44;;;22.37
32039;BMP280;18549;42.286;22.688;2022-09-01T05:57:02;95462.88;;;22.40
32039;BMP280;18549;42.286;22.688;2022-09-01T05:59:32;95460.97;;;22.42
32039;BMP280;18549;42.286;22.688;2022-09-01T06:02:00;95464.88;;;22.45
32039;BMP280;18549;42.286;22.688;2022-09-01T06:04:30;95462.19;;;22.46
32039;BMP280;18549;42.286;22.688;2022-09-01T06:06:58;95464.22;;;22.51
32039;BMP280;18549;42.286;22.688;2022-09-01T06:09:26;95460.56;;;22.53
32039;BMP280;18549;42.286;22.688;2022-09-01T06:11:54;95454.09;;;22.51
32039;BMP280;18549;42.286;22.688;2022-09-01T06:14:21;95456.28;;;22.53
32039;BMP280;18549;42.286;22.688;2022-09-01T06:16:49;95453.59;;;22.55
32039;BMP280;18549;42.286;22.688;2022-09-01T06:19:19;95449.31;;;22.55
32039;BMP280;18549;42.286;22.688;2022-09-01T06:21:48;95448.34;;;22.56
32039;BMP280;18549;42.286;22.688;2022-09-01T06:24:16;95455.88;;;22.64
32039;BMP280;18549;42.286;22.688;2022-09-01T06:26:43;95442.25;;;22.65
32039;BMP280;18549;42.286;22.688;2022-09-01T06:29:11;95448.72;;;22.68
32039;BMP280;18549;42.286;22.688;2022-09-01T06:31:41;95451.06;;;22.69
32039;BMP280;18549;42.286;22.688;2022-09-01T06:34:12;95448.28;;;22.64
32039;BMP280;18549;42.286;22.688;2022-09-01T06:36:43;95454.28;;;22.63
32039;BMP280;18549;42.286;22.688;2022-09-01T06:39:14;95447.06;;;22.60
32039;BMP280;18549;42.286;22.688;2022-09-01T06:41:44;95442.75;;;22.47
32039;BMP280;18549;42.286;22.688;2022-09-01T06:44:14;95450.09;;;22.42
32039;BMP280;18549;42.286;22.688;2022-09-01T06:46:48;95445.56;;;22.51
32039;BMP280;18549;42.286;22.688;2022-09-01T06:49:15;95448.00;;;22.59
32039;BMP280;18549;42.286;22.688;2022-09-01T06:51:43;95447.06;;;22.60
32039;BMP280;18549;42.286;22.688;2022-09-01T06:54:18;95440.34;;;22.67
32039;BMP280;18549;42.286;22.688;2022-09-01T06:56:46;95442.00;;;22.75
32039;BMP280;18549;42.286;22.688;2022-09-01T06:59:13;95438.97;;;22.79
32039;BMP280;18549;42.286;22.688;2022-09-01T07:01:41;95445.53;;;22.88
32039;BMP280;18549;42.286;22.688;2022-09-01T07:04:09;95452.06;;;22.97
32039;BMP280;18549;42.286;22.688;2022-09-01T07:06:38;95437.00;;;23.03
32039;BMP280;18549;42.286;22.688;2022-09-01T07:09:06;95441.34;;;23.09
32039;BMP280;18549;42.286;22.688;2022-09-01T07:11:36;95445.53;;;23.17
32039;BMP280;18549;42.286;22.688;2022-09-01T07:14:05;95441.06;;;23.18
32039;BMP280;18549;42.286;22.688;2022-09-01T07:16:35;95430.25;;;23.24
32039;BMP280;18549;42.286;22.688;2022-09-01T07:19:06;95428.41;;;23.33
32039;BMP280;18549;42.286;22.688;2022-09-01T07:21:36;95421.47;;;23.41
32039;BMP280;18549;42.286;22.688;2022-09-01T07:24:04;95428.75;;;23.44
32039;BMP280;18549;42.286;22.688;2022-09-01T07:26:33;95425.06;;;23.47
32039;BMP280;18549;42.286;22.688;2022-09-01T07:29:03;95420.41;;;23.50
32039;BMP280;18549;42.286;22.688;2022-09-01T07:31:34;95412.41;;;23.61
32039;BMP280;18549;42.286;22.688;2022-09-01T07:34:05;95412.28;;;23.69
32039;BMP280;18549;42.286;22.688;2022-09-01T07:36:37;95413.13;;;23.76
32039;BMP280;18549;42.286;22.688;2022-09-01T07:39:05;95410.41;;;23.77
32039;BMP280;18549;42.286;22.688;2022-09-01T07:41:34;95409.69;;;23.83
32039;BMP280;18549;42.286;22.688;2022-09-01T07:44:06;95409.75;;;23.89
32039;BMP280;18549;42.286;22.688;2022-09-01T07:46:37;95406.88;;;23.92
32039;BMP280;18549;42.286;22.688;2022-09-01T07:49:06;95409.88;;;24.02
32039;BMP280;18549;42.286;22.688;2022-09-01T07:51:37;95412.03;;;24.05
32039;BMP280;18549;42.286;22.688;2022-09-01T07:54:06;95406.97;;;24.05
32039;BMP280;18549;42.286;22.688;2022-09-01T07:56:38;95410.75;;;24.16
32039;BMP280;18549;42.286;22.688;2022-09-01T07:59:11;95405.16;;;24.20
32039;BMP280;18549;42.286;22.688;2022-09-01T08:01:42;95399.00;;;24.29
32039;BMP280;18549;42.286;22.688;2022-09-01T08:04:12;95400.19;;;24.33
32039;BMP280;18549;42.286;22.688;2022-09-01T08:06:41;95390.88;;;24.33
32039;BMP280;18549;42.286;22.688;2022-09-01T08:09:09;95399.91;;;24.42
32039;BMP280;18549;42.286;22.688;2022-09-01T08:11:37;95394.81;;;24.42
32039;BMP280;18549;42.286;22.688;2022-09-01T08:14:05;95377.53;;;24.52
32039;BMP280;18549;42.286;22.688;2022-09-01T08:16:34;95383.25;;;24.60
32039;BMP280;18549;42.286;22.688;2022-09-01T08:19:02;95380.72;;;24.67
32039;BMP280;18549;42.286;22.688;2022-09-01T08:21:29;95387.59;;;24.73
32039;BMP280;18549;42.286;22.688;2022-09-01T08:23:57;95381.78;;;24.79
32039;BMP280;18549;42.286;22.688;2022-09-01T08:26:25;95387.25;;;24.82
32039;BMP280;18549;42.286;22.688;2022-09-01T08:28:54;95375.56;;;24.81
32039;BMP280;18549;42.286;22.688;2022-09-01T08:31:23;95379.72;;;24.88
32039;BMP280;18549;42.286;22.688;2022-09-01T08:33:53;95370.19;;;24.90
32039;BMP280;18549;42.286;22.688;2022-09-01T08:36:21;95372.53;;;24.98
32039;BMP280;18549;42.286;22.688;2022-09-01T08:38:49;95369.06;;;25.06
32039;BMP280;18549;42.286;22.688;2022-09-01T08:41:21;95361.69;;;25.11
32039;BMP280;18549;42.286;22.688;2022-09-01T08:43:58;95358.38;;;25.17
32039;BMP280;18549;42.286;22.688;2022-09-01T08:46:31;95359.75;;;25.19
32039;BMP280;18549;42.286;22.688;2022-09-01T08:49:06;95357.81;;;25.27
32039;BMP280;18549;42.286;22.688;2022-09-01T08:51:38;95360.97;;;25.36
32039;BMP280;18549;42.286;22.688;2022-09-01T08:54:14;95360.22;;;25.48
32039;BMP280;18549;42.286;22.688;2022-09-01T08:56:46;95350.81;;;25.42
32039;BMP280;18549;42.286;22.688;2022-09-01T08:59:16;95357.28;;;25.38
32039;BMP280;18549;42.286;22.688;2022-09-01T09:01:50;95346.94;;;25.46
32039;BMP280;18549;42.286;22.688;2022-09-01T09:04:37;95355.56;;;25.58
32039;BMP280;18549;42.286;22.688;2022-09-01T09:07:17;95350.91;;;25.68
32039;BMP280;18549;42.286;22.688;2022-09-01T09:09:50;95351.87;;;25.73
32039;BMP280;18549;42.286;22.688;2022-09-01T09:12:29;95341.94;;;25.85
32039;BMP280;18549;42.286;22.688;2022-09-01T09:17:50;95340.00;;;25.93
32039;BMP280;18549;42.286;22.688;2022-09-01T09:20:26;95334.69;;;25.94
32039;BMP280;18549;42.286;22.688;2022-09-01T09:22:54;95325.72;;;25.98
32039;BMP280;18549;42.286;22.688;2022-09-01T09:25:24;95334.91;;;26.12
32039;BMP280;18549;42.286;22.688;2022-09-01T09:27:54;95325.12;;;26.22
32039;BMP280;18549;42.286;22.688;2022-09-01T09:30:23;95321.41;;;26.31
32039;BMP280;18549;42.286;22.688;2022-09-01T09:32:53;95312.81;;;26.32
32039;BMP280;18549;42.286;22.688;2022-09-01T09:35:27;95311.63;;;26.41
32039;BMP280;18549;42.286;22.688;2022-09-01T09:38:15;95311.00;;;26.52
32039;BMP280;18549;42.286;22.688;2022-09-01T09:40:58;95303.16;;;26.59
32039;BMP280;18549;42.286;22.688;2022-09-01T09:43:28;95296.31;;;26.66
32039;BMP280;18549;42.286;22.688;2022-09-01T09:46:21;95294.09;;;26.76
32039;BMP280;18549;42.286;22.688;2022-09-01T09:49:06;95294.47;;;26.86
32039;BMP280;18549;42.286;22.688;2022-09-01T09:51:37;95288.75;;;26.97
32039;BMP280;18549;42.286;22.688;2022-09-01T09:54:19;95283.44;;;27.05
32039;BMP280;18549;42.286;22.688;2022-09-01T09:57:01;95278.31;;;27.11
32039;BMP280;18549;42.286;22.688;2022-09-01T09:59:32;95275.53;;;27.19
32039;BMP280;18549;42.286;22.688;2022-09-01T10:02:16;95267.25;;;27.30
32039;BMP280;18549;42.286;22.688;2022-09-01T10:04:46;95271.91;;;27.39
32039;BMP280;18549;42.286;22.688;2022-09-01T10:07:33;95267.56;;;27.46
32039;BMP280;18549;42.286;22.688;2022-09-01T10:10:05;95265.84;;;27.40
32039;BMP280;18549;42.286;22.688;2022-09-01T10:12:33;95254.25;;;27.44
32039;BMP280;18549;42.286;22.688;2022-09-01T10:15:04;95255.81;;;27.45
32039;BMP280;18549;42.286;22.688;2022-09-01T10:17:35;95260.09;;;27.51
32039;BMP280;18549;42.286;22.688;2022-09-01T10:20:08;95256.50;;;27.58
32039;BMP280;18549;42.286;22.688;2022-09-01T10:22:39;95255.25;;;27.67
32039;BMP280;18549;42.286;22.688;2022-09-01T10:25:09;95263.03;;;27.72
32039;BMP280;18549;42.286;22.688;2022-09-01T10:27:42;95258.72;;;27.73
32039;BMP280;18549;42.286;22.688;2022-09-01T10:30:13;95254.56;;;27.78
32039;BMP280;18549;42.286;22.688;2022-09-01T10:32:43;95265.38;;;27.74
32039;BMP280;18549;42.286;22.688;2022-09-01T10:35:16;95243.88;;;27.70
32039;BMP280;18549;42.286;22.688;2022-09-01T10:37:47;95242.81;;;27.77
32039;BMP280;18549;42.286;22.688;2022-09-01T10:43:34;95241.50;;;27.92
32039;BMP280;18549;42.286;22.688;2022-09-01T10:48:58;95229.72;;;27.98
32039;BMP280;18549;42.286;22.688;2022-09-01T10:51:43;95233.09;;;27.92
32039;BMP280;18549;42.286;22.688;2022-09-01T10:54:54;95220.56;;;27.90
32039;BMP280;18549;42.286;22.688;2022-09-01T10:57:43;95217.97;;;27.97
32039;BMP280;18549;42.286;22.688;2022-09-01T11:00:48;95216.22;;;27.97
32039;BMP280;18549;42.286;22.688;2022-09-01T11:03:35;95209.56;;;27.96
32039;BMP280;18549;42.286;22.688;2022-09-01T11:06:05;95219.28;;;28.06
32039;BMP280;18549;42.286;22.688;2022-09-01T11:08:44;95211.41;;;28.07
32039;BMP280;18549;42.286;22.688;2022-09-01T11:11:25;95200.81;;;28.10
32039;BMP280;18549;42.286;22.688;2022-09-01T11:13:55;95205.75;;;28.23
32039;BMP280;18549;42.286;22.688;2022-09-01T11:16:31;95205.66;;;28.29
32039;BMP280;18549;42.286;22.688;2022-09-01T11:22:12;95205.03;;;28.16
32039;BMP280;18549;42.286;22.688;2022-09-01T11:24:52;95195.12;;;28.08
32039;BMP280;18549;42.286;22.688;2022-09-01T11:30:50;95196.91;;;27.84
32039;BMP280;18549;42.286;22.688;2022-09-01T11:36:19;95187.72;;;27.83
32039;BMP280;18549;42.286;22.688;2022-09-01T11:38:52;95189.72;;;27.81
32039;BMP280;18549;42.286;22.688;2022-09-01T11:41:22;95184.03;;;27.79
32039;BMP280;18549;42.286;22.688;2022-09-01T11:43:55;95177.03;;;27.74
32039;BMP280;18549;42.286;22.688;2022-09-01T11:46:27;95181.56;;;27.72
32039;BMP280;18549;42.286;22.688;2022-09-01T11:49:00;95186.84;;;27.71
32039;BMP280;18549;42.286;22.688;2022-09-01T11:51:39;95186.84;;;27.71
32039;BMP280;18549;42.286;22.688;2022-09-01T11:54:10;95187.28;;;27.68
32039;BMP280;18549;42.286;22.688;2022-09-01T11:56:38;95194.75;;;27.63
32039;BMP280;18549;42.286;22.688;2022-09-01T11:59:06;95190.69;;;27.62
32039;BMP280;18549;42.286;22.688;2022-09-01T12:01:37;95201.34;;;27.53
32039;BMP280;18549;42.286;22.688;2022-09-01T12:04:19;95207.41;;;27.52
32039;BMP280;18549;42.286;22.688;2022-09-01T12:06:57;95206.25;;;27.48
32039;BMP280;18549;42.286;22.688;2022-09-01T12:09:34;95215.84;;;27.46
32039;BMP280;18549;42.286;22.688;2022-09-01T12:12:04;95204.13;;;27.45
32039;BMP280;18549;42.286;22.688;2022-09-01T12:14:32;95211.00;;;27.44
32039;BMP280;18549;42.286;22.688;2022-09-01T12:17:03;95213.97;;;27.41
32039;BMP280;18549;42.286;22.688;2022-09-01T12:19:33;95205.75;;;27.39
32039;BMP280;18549;42.286;22.688;2022-09-01T12:22:11;95202.41;;;27.39
32039;BMP280;18549;42.286;22.688;2022-09-01T12:24:44;95200.09;;;27.37
32039;BMP280;18549;42.286;22.688;2022-09-01T12:27:13;95197.69;;;27.36
32039;BMP280;18549;42.286;22.688;2022-09-01T12:29:42;95202.03;;;27.35
32039;BMP280;18549;42.286;22.688;2022-09-01T12:32:13;95200.66;;;27.33
32039;BMP280;18549;42.286;22.688;2022-09-01T12:34:43;95196.78;;;27.30
32039;BMP280;18549;42.286;22.688;2022-09-01T12:37:19;95191.47;;;27.32
32039;BMP280;18549;42.286;22.688;2022-09-01T12:39:49;95196.16;;;27.35
32039;BMP280;18549;42.286;22.688;2022-09-01T12:42:25;95202.44;;;27.32
32039;BMP280;18549;42.286;22.688;2022-09-01T12:44:56;95197.13;;;27.34
32039;BMP280;18549;42.286;22.688;2022-09-01T12:47:52;95198.31;;;27.38
32039;BMP280;18549;42.286;22.688;2022-09-01T12:50:41;95205.34;;;27.36
32039;BMP280;18549;42.286;22.688;2022-09-01T12:53:19;95205.75;;;27.39
32039;BMP280;18549;42.286;22.688;2022-09-01T12:55:58;95210.03;;;27.39
32039;BMP280;18549;42.286;22.688;2022-09-01T12:58:27;95206.72;;;27.38
32039;BMP280;18549;42.286;22.688;2022-09-01T13:00:59;95196.34;;;27.40
32039;BMP280;18549;42.286;22.688;2022-09-01T13:03:30;95190.25;;;27.41
32039;BMP280;18549;42.286;22.688;2022-09-01T13:05:59;95190.63;;;27.44
32039;BMP280;18549;42.286;22.688;2022-09-01T13:08:30;95198.22;;;27.51
32039;BMP280;18549;42.286;22.688;2022-09-01T13:11:03;95199.84;;;27.63
32039;BMP280;18549;42.286;22.688;2022-09-01T13:13:32;95202.56;;;27.68
32039;BMP280;18549;42.286;22.688;2022-09-01T13:16:01;95206.66;;;27.69
32039;BMP280;18549;42.286;22.688;2022-09-01T13:18:34;95210.62;;;27.65
32039;BMP280;18549;42.286;22.688;2022-09-01T13:21:02;95221.03;;;27.57
32039;BMP280;18549;42.286;22.688;2022-09-01T13:23:31;95220.94;;;27.46
32039;BMP280;18549;42.286;22.688;2022-09-01T13:25:59;95220.78;;;27.41
32039;BMP280;18549;42.286;22.688;2022-09-01T13:28:27;95221.37;;;27.36
32039;BMP280;18549;42.286;22.688;2022-09-01T13:30:56;95208.19;;;27.21
32039;BMP280;18549;42.286;22.688;2022-09-01T13:33:25;95210.00;;;27.15
32039;BMP280;18549;42.286;22.688;2022-09-01T13:35:55;95208.50;;;27.07
32039;BMP280;18549;42.286;22.688;2022-09-01T13:38:23;95214.78;;;27.05
32039;BMP280;18549;42.286;22.688;2022-09-01T13:40:51;95215.59;;;26.99
32039;BMP280;18549;42.286;22.688;2022-09-01T13:43:20;95224.44;;;26.90
32039;BMP280;18549;42.286;22.688;2022-09-01T13:45:48;95224.00;;;26.93
32039;BMP280;18549;42.286;22.688;2022-09-01T13:48:16;95226.00;;;26.91
32039;BMP280;18549;42.286;22.688;2022-09-01T13:50:45;95219.34;;;26.90
32039;BMP280;18549;42.286;22.688;2022-09-01T13:53:16;95223.63;;;26.96
32039;BMP280;18549;42.286;22.688;2022-09-01T13:55:44;95222.81;;;26.95
