sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:01:24;101087.44;;;12.00;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:03:53;101088.53;;;11.97;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:06:22;101087.31;;;11.90;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:08:52;101083.31;;;11.84;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:11:20;101088.47;;;11.76;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:13:48;101087.16;;;11.71;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:16:15;101086.88;;;11.63;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:18:44;101080.00;;;11.59;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:21:12;101086.66;;;11.55;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:23:38;101087.16;;;11.49;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:26:05;101093.88;;;11.43;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:28:35;101090.97;;;11.35;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:31:02;101089.25;;;11.34;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:33:29;101085.34;;;11.27;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:35:55;101089.50;;;11.20;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:38:21;101089.88;;;11.15;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:40:46;101088.53;;;11.10;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:46:07;101087.41;;;11.01;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:48:35;101084.19;;;10.96;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:51:02;101086.53;;;10.89;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:53:28;101078.69;;;10.86;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:55:54;101073.03;;;10.78;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T00:58:21;101086.03;;;10.73;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:00:48;101081.00;;;10.69;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:03:16;101080.38;;;10.65;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:05:47;101080.00;;;10.59;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:08:24;101083.16;;;10.53;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:11:10;101083.63;;;10.47;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:14:08;101083.34;;;10.38;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:16:39;101085.31;;;10.36;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:19:17;101089.22;;;10.32;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:22:10;101086.00;;;10.27;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:24:56;101089.09;;;10.23;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:27:23;101087.59;;;10.19;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:29:49;101098.59;;;10.16;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:32:18;101088.13;;;10.11;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:34:45;101083.94;;;10.07;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:37:12;101080.63;;;10.04;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:39:40;101076.59;;;9.98;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:42:08;101080.56;;;9.92;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:44:35;101073.69;;;9.88;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:47:10;101075.13;;;9.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:49:39;101080.03;;;9.76;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:52:10;101085.97;;;9.69;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:54:39;101086.94;;;9.68;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:57:06;101086.53;;;9.61;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T01:59:33;101083.94;;;9.60;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:01:59;101085.25;;;9.54;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:04:28;101089.47;;;9.46;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:06:59;101088.75;;;9.43;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:09:24;101080.03;;;9.40;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:11:51;101078.44;;;9.37;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:14:22;101071.56;;;9.33;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:16:48;101077.13;;;9.30;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:19:15;101075.31;;;9.31;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:21:45;101071.00;;;9.28;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:24:21;101071.09;;;9.27;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:26:49;101071.25;;;9.25;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:29:18;101075.84;;;9.23;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:31:52;101078.44;;;9.25;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:34:19;101071.78;;;9.18;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:36:49;101071.06;;;9.16;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:39:17;101073.94;;;9.13;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:41:46;101069.88;;;9.07;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:44:12;101074.59;;;9.04;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:46:41;101074.06;;;8.99;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:49:10;101079.66;;;8.96;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:51:45;101077.19;;;8.92;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:54:12;101090.09;;;8.87;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:56:43;101088.16;;;8.77;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T02:59:17;101087.88;;;8.69;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:01:48;101082.59;;;8.67;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:04:15;101088.06;;;8.66;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:06:42;101088.28;;;8.63;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:09:11;101083.97;;;8.60;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:11:44;101094.63;;;8.62;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:14:11;101086.88;;;8.57;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:16:37;101085.28;;;8.55;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:19:06;101089.78;;;8.54;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:21:34;101090.75;;;8.53;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:24:00;101088.38;;;8.49;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:26:30;101082.47;;;8.43;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:28:57;101096.00;;;8.42;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:31:23;101093.63;;;8.37;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:33:55;101094.69;;;8.35;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:36:23;101098.47;;;8.32;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:38:50;101107.56;;;8.30;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:41:20;101100.50;;;8.29;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:43:47;101098.72;;;8.28;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:46:14;101099.69;;;8.27;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:48:50;101098.94;;;8.25;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:51:18;101096.47;;;8.22;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:53:48;101099.16;;;8.22;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:56:14;101095.47;;;8.23;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T03:58:41;101089.00;;;8.13;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:01:10;101089.44;;;8.07;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:03:38;101083.50;;;8.02;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:06:07;101089.94;;;7.99;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:08:34;101083.63;;;8.00;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:11:10;101088.00;;;8.01;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:13:39;101094.03;;;8.05;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:16:06;101092.13;;;8.07;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:18:55;101088.47;;;8.08;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:21:21;101091.03;;;8.09;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:23:47;101084.63;;;8.12;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:26:13;101086.44;;;8.11;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:28:48;101086.31;;;8.13;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:31:17;101083.44;;;8.16;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:33:49;101089.16;;;8.24;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:36:18;101095.34;;;8.38;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:38:46;101087.19;;;8.53;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:41:12;101090.97;;;8.50;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:43:47;101080.41;;;8.60;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:46:17;101092.25;;;8.82;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:48:44;101086.91;;;8.82;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:51:13;101090.53;;;8.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:53:40;101087.84;;;9.07;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:56:15;101081.28;;;8.98;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T04:58:48;101090.84;;;9.15;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:01:16;101079.91;;;9.41;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:03:43;101091.88;;;9.98;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:06:18;101085.28;;;10.02;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:08:45;101079.94;;;9.89;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:11:12;101088.72;;;9.80;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:13:46;101088.34;;;9.73;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:16:18;101083.03;;;9.72;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:18:48;101086.59;;;9.72;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:21:19;101084.25;;;9.91;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:23:46;101090.31;;;10.06;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:26:22;101090.44;;;10.05;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:28:52;101089.19;;;10.21;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:31:21;101086.72;;;10.18;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:33:48;101088.47;;;10.19;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:36:17;101088.22;;;10.22;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:38:44;101085.03;;;10.28;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:41:11;101082.53;;;10.38;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:43:43;101074.09;;;10.54;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:46:18;101078.19;;;10.70;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:48:46;101077.59;;;10.89;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:51:16;101077.75;;;11.10;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:53:46;101075.63;;;11.24;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:56:11;101078.09;;;11.38;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T05:58:40;101075.97;;;11.53;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:01:08;101079.38;;;11.66;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:03:37;101080.88;;;11.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:06:05;101076.75;;;11.98;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:08:37;101075.53;;;12.23;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:11:03;101081.50;;;12.37;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:13:38;101077.22;;;12.56;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:16:10;101069.06;;;12.76;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:18:37;101072.34;;;13.01;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:21:04;101069.22;;;13.05;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:23:33;101068.66;;;13.02;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:26:00;101069.91;;;12.98;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:28:28;101066.41;;;13.07;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:30:56;101072.00;;;13.15;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:33:22;101062.97;;;13.25;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:35:50;101070.13;;;13.36;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:38:17;101077.13;;;13.48;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:40:44;101073.31;;;13.60;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:43:12;101075.75;;;13.73;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:45:44;101079.50;;;13.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:48:14;101091.38;;;14.00;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:50:41;101077.22;;;14.15;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:53:08;101076.84;;;14.39;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:55:39;101079.25;;;14.52;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T06:58:08;101075.41;;;14.54;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:00:37;101078.25;;;14.62;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:03:08;101076.38;;;14.72;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:05:40;101079.94;;;14.82;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:08:08;101084.16;;;14.95;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:10:43;101085.03;;;14.95;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:13:13;101077.75;;;14.96;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:15:42;101077.00;;;15.03;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:18:08;101078.69;;;15.14;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:20:40;101078.81;;;15.22;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:23:07;101078.91;;;15.30;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:25:44;101076.28;;;15.38;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:28:11;101073.69;;;15.46;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:30:44;101071.56;;;15.50;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:33:14;101080.38;;;15.61;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:35:41;101074.41;;;15.75;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:38:08;101073.34;;;15.86;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:40:39;101074.34;;;15.85;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:43:07;101075.66;;;15.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:45:35;101063.69;;;15.92;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:48:05;101066.28;;;16.11;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:50:33;101067.91;;;16.21;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:52:59;101075.53;;;16.18;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:55:26;101077.56;;;16.16;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T07:57:53;101076.16;;;16.12;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:00:19;101071.88;;;16.09;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:02:46;101080.81;;;16.02;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:05:15;101080.88;;;15.92;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:07:43;101081.09;;;15.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:10:12;101080.75;;;15.66;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:12:38;101079.94;;;15.56;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:15:05;101079.72;;;15.50;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:17:32;101082.28;;;15.51;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:19:58;101084.66;;;15.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:22:24;101077.16;;;16.11;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:24:51;101077.72;;;16.32;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:27:17;101072.16;;;16.42;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:29:43;101073.97;;;16.33;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:32:10;101078.34;;;16.26;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:34:36;101085.31;;;16.11;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:37:03;101082.28;;;15.96;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:39:30;101083.81;;;15.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:41:59;101087.91;;;15.67;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:45:20;101087.59;;;15.70;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:47:45;101078.16;;;15.92;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:50:11;101076.72;;;16.15;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:52:55;101077.94;;;16.39;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:55:31;101071.56;;;16.65;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T08:58:00;101067.25;;;16.81;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:00:32;101068.09;;;17.07;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:03:05;101070.84;;;17.41;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:09:04;101060.75;;;17.75;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:14:34;101056.88;;;17.77;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:17:02;101061.06;;;17.64;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:21:58;101059.44;;;17.53;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:24:39;101057.19;;;17.41;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:27:24;101057.72;;;17.44;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:29:56;101057.31;;;17.65;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:32:40;101058.03;;;17.75;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:35:40;101047.34;;;17.82;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:41:22;101042.38;;;17.93;100.00
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:46:42;101039.78;;;17.75;90.56
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:51:37;101050.72;;;17.75;99.40
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:56:37;101055.38;;;17.99;97.80
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T09:59:18;101048.38;;;18.05;94.13
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:01:46;101048.38;;;18.05;87.19
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:04:34;101051.94;;;17.97;91.90
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:07:01;101055.50;;;17.90;90.18
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:09:46;101058.94;;;17.92;89.31
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:12:14;101057.75;;;17.94;88.90
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:14:44;101051.63;;;18.08;94.51
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:17:24;101051.13;;;18.13;87.26
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:20:02;101046.53;;;18.21;83.97
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:22:32;101045.31;;;18.32;81.71
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:24:59;101050.81;;;18.40;77.43
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:27:29;101042.25;;;18.43;80.17
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:30:17;101044.19;;;18.51;75.16
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:32:51;101047.94;;;18.66;76.78
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:35:30;101044.84;;;18.69;79.04
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:37:59;101045.00;;;18.75;79.98
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:40:36;101043.28;;;18.83;86.28
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:43:31;101042.78;;;18.79;70.72
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:45:58;101045.50;;;18.79;74.17
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:48:29;101049.44;;;18.85;70.36
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T10:53:56;101043.63;;;18.96;73.19
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:07:02;101042.25;;;19.00;65.14
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:17:31;101027.41;;;19.49;67.25
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:25:45;101041.44;;;18.75;70.03
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:34:08;101040.31;;;19.08;67.28
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:47:12;101047.72;;;18.43;68.97
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:50:06;101037.50;;;18.45;72.73
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:52:35;101041.97;;;18.62;67.78
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:55:03;101034.75;;;18.86;69.85
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T11:57:32;101034.03;;;19.00;65.99
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:00:01;101038.66;;;18.91;68.61
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:02:31;101034.88;;;19.00;65.07
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:04:59;101037.75;;;19.15;61.57
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:07:46;101038.84;;;19.37;61.75
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:13:06;101028.28;;;19.42;66.48
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:15:35;101028.13;;;19.35;63.04
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:18:22;101023.16;;;19.47;63.44
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:20:53;101028.00;;;19.67;63.32
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:23:38;101026.78;;;19.70;66.82
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:26:24;101023.31;;;19.45;66.09
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:28:51;101025.28;;;19.20;70.23
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:31:20;101021.25;;;18.92;71.43
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:33:49;101026.22;;;18.72;71.02
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:38:48;101021.13;;;18.37;71.48
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:43:49;101014.81;;;18.20;77.96
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:46:41;101013.59;;;18.15;72.77
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:49:19;101010.19;;;18.05;70.13
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:51:47;101009.34;;;18.20;73.17
39121;BME280;24860;52.28889375;20.80779764;2022-09-01T12:54:14;101005.25;;;18.49;74.56
