sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2022-09-01T00:00:12;31.6;29.8;46.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:02:07;35.1;30.2;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:04:07;31.4;29.8;35.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:06:06;34.9;30.1;49.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:08:06;31.6;30.1;37.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:10:07;31.5;30.2;33.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:12:07;31.4;29.6;34.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:14:07;32.1;30.6;34.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:16:07;36.6;30.3;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:18:07;33.0;29.9;47.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:20:07;31.3;30.2;34.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:22:07;31.9;30.4;34.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:24:07;31.7;30.0;35.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:26:07;32.9;30.6;47.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:28:07;32.8;30.1;45.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:30:07;33.2;30.4;47.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:32:07;31.1;29.9;34.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:34:07;31.1;29.9;33.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:36:07;31.6;30.3;34.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:38:07;31.9;30.6;37.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:40:09;31.9;30.4;35.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:42:07;31.6;30.0;49.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:44:09;31.4;30.1;33.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:46:09;31.9;30.2;35.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:48:08;32.2;30.2;41.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:50:08;34.7;30.6;50.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:52:10;33.5;30.2;48.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:54:13;31.6;30.6;33.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:56:08;34.7;30.4;48.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T00:58:08;31.9;30.7;36.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:00:14;32.5;30.2;50.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:02:08;32.4;30.2;47.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:04:08;31.2;30.1;35.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:06:08;31.2;30.1;33.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:08:08;31.1;30.0;32.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:10:08;31.3;30.2;33.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:12:09;31.2;29.8;36.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:14:08;31.2;30.0;34.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:16:08;31.5;29.9;39.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:18:08;31.8;30.6;33.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:22:15;31.4;30.3;33.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:24:19;31.1;30.0;33.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:26:09;31.1;29.9;32.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:28:12;31.4;29.9;33.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:30:09;31.5;30.4;44.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:32:09;31.2;30.3;32.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:34:09;31.7;30.2;35.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:36:10;31.5;30.0;33.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:38:09;31.1;30.2;32.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:42:09;30.8;29.8;33.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:44:10;31.6;30.1;34.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:46:10;31.0;29.2;33.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:48:09;30.3;28.9;34.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:50:09;30.0;28.9;32.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:52:10;31.6;28.8;48.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:54:09;31.0;29.5;35.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:56:09;29.9;28.9;40.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T01:58:09;30.6;29.1;34.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:00:10;31.4;29.0;46.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:02:10;30.9;28.8;47.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:04:10;30.8;28.8;40.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:06:10;30.6;29.3;33.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:08:10;30.6;29.3;34.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:10:10;30.8;28.9;37.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:12:10;30.6;29.1;33.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:14:10;30.8;29.3;34.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:16:11;30.6;29.4;33.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:18:14;30.8;29.3;36.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:20:10;31.7;29.6;43.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:22:10;30.4;29.1;34.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:24:10;32.2;29.7;37.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:26:10;31.2;29.4;37.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:28:10;30.7;29.4;35.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:30:11;30.9;29.0;49.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:32:10;30.6;29.3;32.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:34:11;33.4;29.0;48.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:36:15;31.1;29.3;40.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:38:11;30.9;29.4;33.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:40:11;30.7;28.8;35.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:42:11;30.7;29.4;33.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:44:11;34.1;29.2;49.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:46:11;31.9;29.8;35.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:48:11;32.0;30.2;37.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:50:11;31.2;29.4;33.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:52:11;32.0;30.1;35.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:54:11;31.4;29.7;36.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:56:11;30.8;29.1;33.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T02:58:11;34.1;29.8;46.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:00:11;37.6;30.3;54.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:02:11;38.3;30.1;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:04:11;32.1;30.2;38.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:06:11;31.4;29.9;34.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:08:11;32.0;30.3;34.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:10:11;36.0;30.5;50.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:12:11;35.0;29.8;47.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:14:12;35.7;30.8;47.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:16:11;32.5;30.6;35.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:20:12;34.4;30.6;45.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:22:12;37.1;31.1;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:24:16;34.8;31.0;48.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:26:12;32.5;30.7;34.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:28:12;34.8;30.8;50.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:32:12;35.6;30.9;48.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:34:12;33.3;31.2;38.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:36:12;33.9;31.6;43.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:38:12;37.3;31.3;49.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:40:12;33.1;30.7;37.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:42:12;34.7;31.8;47.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:44:13;33.1;30.9;37.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:46:12;37.3;31.6;52.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:48:12;34.9;31.7;45.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:50:14;36.0;31.4;48.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:52:13;35.1;31.6;45.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:54:13;38.2;32.1;50.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:56:13;37.4;31.6;53.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T03:58:13;36.4;31.6;45.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:00:13;34.3;31.4;49.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:02:13;38.1;31.6;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:04:13;34.5;31.4;45.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:06:13;35.5;32.0;48.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:08:13;36.4;32.6;47.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:10:13;38.3;32.6;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:12:13;35.2;32.8;48.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:14:13;37.0;32.2;50.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:16:17;33.6;31.8;36.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:18:14;36.8;32.6;46.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:20:13;36.6;32.4;49.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:22:13;35.0;33.0;40.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:24:13;37.4;33.5;49.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:26:14;37.5;34.3;45.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:28:14;37.1;33.2;48.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:30:14;39.4;33.7;49.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:32:14;38.7;33.9;58.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:34:14;38.6;33.6;50.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:36:19;41.9;35.0;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:38:14;38.9;33.8;48.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:40:14;40.5;34.6;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:42:14;40.0;35.4;57.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:44:15;39.0;35.8;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:46:14;39.3;35.4;47.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:48:14;40.0;35.2;51.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:50:14;39.8;35.1;50.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:52:14;40.3;35.4;49.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:54:16;41.4;36.1;50.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:56:15;40.5;35.5;52.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T04:58:15;41.6;36.2;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:02:15;39.3;34.5;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:04:17;40.0;35.5;49.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:06:15;43.1;36.2;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:08:16;40.9;36.2;53.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:10:15;42.2;36.0;50.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:12:15;42.8;36.4;54.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:14:15;41.3;36.7;52.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:16:16;41.2;36.4;53.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:18:16;40.7;36.7;48.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:20:15;40.6;36.2;52.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:22:15;44.4;36.2;58.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:24:19;40.9;36.1;52.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:26:16;41.1;37.1;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:28:16;40.0;36.5;51.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:30:15;43.0;37.0;57.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:32:15;42.1;37.1;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:34:16;42.5;36.9;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:36:19;41.9;36.8;53.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:38:15;42.8;37.0;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:40:16;43.2;37.0;55.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:42:16;42.6;36.8;61.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:44:16;49.4;37.1;70.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:46:17;42.8;37.3;50.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:48:16;42.3;37.3;54.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:50:16;44.4;38.6;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:52:16;44.7;37.9;64.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:54:16;47.3;36.9;74.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:56:16;43.6;37.0;54.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T05:58:16;43.5;37.1;54.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:00:16;42.5;37.7;49.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:02:16;43.7;38.0;52.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:04:16;43.2;37.6;51.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:06:16;42.6;36.7;50.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:08:17;43.8;37.2;58.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:10:16;41.6;36.9;52.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:12:17;43.1;37.2;56.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:14:16;43.5;37.6;57.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:16:17;41.2;36.8;48.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:18:17;43.4;37.9;50.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:20:17;44.4;36.9;58.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:22:17;44.9;37.6;58.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:24:17;42.3;36.2;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:26:17;44.1;37.2;55.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:28:17;49.7;36.6;61.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:30:17;45.0;38.2;55.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:32:17;42.9;36.9;59.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:34:17;45.6;36.5;56.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:36:18;46.5;38.4;54.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:38:17;41.6;37.3;52.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:40:17;41.4;36.2;49.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:42:17;41.6;35.8;55.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:44:17;42.4;36.9;62.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:46:18;43.3;36.6;58.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:48:17;43.5;37.6;57.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:50:19;43.8;37.3;58.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:52:18;42.1;36.2;52.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:54:18;43.8;38.2;54.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T06:56:18;45.7;37.9;56.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:00:18;42.1;37.0;49.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:02:18;42.1;36.2;54.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:04:18;42.7;35.4;51.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:06:19;43.7;36.0;56.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:08:18;44.0;37.0;53.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:10:18;44.9;35.4;62.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:12:18;41.5;34.7;49.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:14:18;41.0;35.4;50.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:16:19;41.2;34.3;51.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:18:21;41.6;36.6;50.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:20:19;40.0;35.3;47.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:22:18;43.0;36.3;52.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:24:19;43.5;35.5;53.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:26:19;42.6;34.9;53.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:28:19;52.4;37.5;75.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:30:20;53.7;35.3;74.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:32:19;43.2;33.8;65.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:34:19;59.2;35.7;68.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:36:19;59.1;50.5;75.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:38:19;61.1;51.0;71.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:40:19;60.9;52.1;70.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:42:19;60.7;51.7;67.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:44:19;63.0;52.9;76.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:46:19;62.0;34.1;78.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:48:20;56.6;33.1;68.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:50:19;59.5;52.4;69.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:52:19;61.2;51.4;72.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:54:19;57.2;36.3;65.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:56:21;41.2;33.1;55.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T07:58:21;39.7;33.3;52.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:00:20;53.1;35.5;63.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:02:20;56.3;48.6;64.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:04:20;57.8;50.1;69.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:06:20;57.1;49.7;66.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:08:20;57.0;34.9;66.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:10:20;58.6;49.9;65.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:12:20;57.4;49.1;66.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:14:20;51.9;33.4;65.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:16:20;58.9;33.1;74.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:18:20;59.3;34.9;75.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:20:20;60.9;34.6;74.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:22:20;44.5;33.4;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:24:20;57.1;34.3;86.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:26:21;46.4;34.0;71.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:28:20;49.0;34.9;70.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:30:21;50.9;36.8;71.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:32:21;48.2;38.2;72.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:34:20;47.3;35.7;72.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:36:21;43.9;34.4;56.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:38:21;42.7;34.4;58.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:40:21;42.1;33.9;64.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:42:38;39.8;34.4;49.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:44:52;39.2;33.7;51.4;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:46:25;38.7;34.9;46.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:48:33;41.6;34.4;56.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:50:21;40.9;34.0;54.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:52:23;42.1;35.6;53.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:54:28;39.8;32.6;55.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:56:21;39.3;34.5;48.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T08:58:21;38.9;33.6;46.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:00:22;54.6;36.9;68.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:02:38;42.7;33.7;60.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:05:03;41.2;33.4;56.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:06:45;42.2;35.1;60.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:08:53;40.5;35.1;51.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:10:26;45.7;33.6;67.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:12:47;49.4;33.8;72.6;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:14:55;45.2;36.9;59.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:16:23;42.1;35.5;55.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:18:31;40.5;34.7;50.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:20:22;41.4;33.9;51.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:22:22;40.9;35.2;51.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:24:28;44.0;36.8;55.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:26:22;40.5;34.2;61.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:28:22;41.8;36.5;50.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:30:23;42.0;36.5;51.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:34:31;48.6;37.0;73.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:36:23;42.9;36.6;59.2;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:38:23;41.3;35.2;54.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:40:23;43.8;36.0;62.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:42:22;48.6;35.3;73.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:44:26;46.6;37.3;56.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:46:37;58.2;36.5;73.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:48:30;59.8;50.8;70.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:50:25;59.8;36.8;68.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:52:23;58.5;35.6;75.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:56:23;58.4;34.9;76.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T09:58:24;60.7;48.2;85.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:00:24;56.0;38.7;67.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:02:36;57.4;49.1;68.8;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:06:41;60.4;47.1;76.1;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:08:44;54.7;36.5;67.9;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:10:49;57.0;37.2;83.0;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:12:24;42.7;37.3;64.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:14:28;48.9;35.0;72.5;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:16:25;48.4;37.6;59.7;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:18:24;47.2;38.7;59.3;;
65079;Laerm;52655;52.218;5.964;2022-09-01T10:20:25;43.7;38.4;59.9;;
