sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68439;SHT31;55421;51.600;5.718;2022-09-01T00:02:15;18.15;53.88
68439;SHT31;55421;51.600;5.718;2022-09-01T00:04:42;18.13;54.10
68439;SHT31;55421;51.600;5.718;2022-09-01T00:07:10;18.10;54.29
68439;SHT31;55421;51.600;5.718;2022-09-01T00:09:38;18.09;54.49
68439;SHT31;55421;51.600;5.718;2022-09-01T00:12:06;18.07;54.69
68439;SHT31;55421;51.600;5.718;2022-09-01T00:14:38;18.04;54.92
68439;SHT31;55421;51.600;5.718;2022-09-01T00:17:07;17.99;55.16
68439;SHT31;55421;51.600;5.718;2022-09-01T00:19:36;17.97;55.33
68439;SHT31;55421;51.600;5.718;2022-09-01T00:22:05;17.94;55.50
68439;SHT31;55421;51.600;5.718;2022-09-01T00:24:33;17.92;55.66
68439;SHT31;55421;51.600;5.718;2022-09-01T00:26:59;17.90;55.80
68439;SHT31;55421;51.600;5.718;2022-09-01T00:29:26;17.86;55.96
68439;SHT31;55421;51.600;5.718;2022-09-01T00:31:53;17.84;56.10
68439;SHT31;55421;51.600;5.718;2022-09-01T00:34:20;17.82;56.27
68439;SHT31;55421;51.600;5.718;2022-09-01T00:36:47;17.78;56.42
68439;SHT31;55421;51.600;5.718;2022-09-01T00:39:14;17.75;56.56
68439;SHT31;55421;51.600;5.718;2022-09-01T00:41:40;17.72;56.68
68439;SHT31;55421;51.600;5.718;2022-09-01T00:44:11;17.70;56.83
68439;SHT31;55421;51.600;5.718;2022-09-01T00:46:45;17.66;56.98
68439;SHT31;55421;51.600;5.718;2022-09-01T00:49:16;17.64;57.01
68439;SHT31;55421;51.600;5.718;2022-09-01T00:51:48;17.63;57.12
68439;SHT31;55421;51.600;5.718;2022-09-01T00:54:23;17.62;57.20
68439;SHT31;55421;51.600;5.718;2022-09-01T00:56:56;17.61;57.25
68439;SHT31;55421;51.600;5.718;2022-09-01T00:59:24;17.58;57.34
68439;SHT31;55421;51.600;5.718;2022-09-01T01:01:53;17.57;57.42
68439;SHT31;55421;51.600;5.718;2022-09-01T01:04:20;17.54;57.47
68439;SHT31;55421;51.600;5.718;2022-09-01T01:06:50;17.53;57.58
68439;SHT31;55421;51.600;5.718;2022-09-01T01:09:32;17.50;57.71
68439;SHT31;55421;51.600;5.718;2022-09-01T01:12:03;17.47;57.78
68439;SHT31;55421;51.600;5.718;2022-09-01T01:14:33;17.44;57.86
68439;SHT31;55421;51.600;5.718;2022-09-01T01:17:02;17.42;57.97
68439;SHT31;55421;51.600;5.718;2022-09-01T01:26:16;17.28;58.39
68439;SHT31;55421;51.600;5.718;2022-09-01T01:28:29;17.26;58.51
68439;SHT31;55421;51.600;5.718;2022-09-01T01:31:05;17.23;58.64
68439;SHT31;55421;51.600;5.718;2022-09-01T01:36:23;17.20;58.87
68439;SHT31;55421;51.600;5.718;2022-09-01T01:39:07;17.17;59.02
68439;SHT31;55421;51.600;5.718;2022-09-01T01:41:41;17.16;59.12
68439;SHT31;55421;51.600;5.718;2022-09-01T01:44:14;17.18;59.20
68439;SHT31;55421;51.600;5.718;2022-09-01T01:46:46;17.20;59.23
68439;SHT31;55421;51.600;5.718;2022-09-01T01:51:56;17.24;59.22
68439;SHT31;55421;51.600;5.718;2022-09-01T01:54:23;17.24;59.25
68439;SHT31;55421;51.600;5.718;2022-09-01T01:56:57;17.24;59.28
68439;SHT31;55421;51.600;5.718;2022-09-01T01:59:25;17.24;59.29
68439;SHT31;55421;51.600;5.718;2022-09-01T02:01:54;17.22;59.36
68439;SHT31;55421;51.600;5.718;2022-09-01T02:04:21;17.19;59.40
68439;SHT31;55421;51.600;5.718;2022-09-01T02:06:48;17.17;59.41
68439;SHT31;55421;51.600;5.718;2022-09-01T02:09:17;17.14;59.51
68439;SHT31;55421;51.600;5.718;2022-09-01T02:11:48;17.10;59.58
68439;SHT31;55421;51.600;5.718;2022-09-01T02:14:19;17.05;59.69
68439;SHT31;55421;51.600;5.718;2022-09-01T02:16:46;17.01;59.76
68439;SHT31;55421;51.600;5.718;2022-09-01T02:19:14;16.97;59.87
68439;SHT31;55421;51.600;5.718;2022-09-01T02:21:45;16.93;59.95
68439;SHT31;55421;51.600;5.718;2022-09-01T02:24:14;16.90;60.00
68439;SHT31;55421;51.600;5.718;2022-09-01T02:26:41;16.87;60.06
68439;SHT31;55421;51.600;5.718;2022-09-01T02:29:14;16.86;60.17
68439;SHT31;55421;51.600;5.718;2022-09-01T02:31:47;16.87;60.20
68439;SHT31;55421;51.600;5.718;2022-09-01T02:34:17;16.88;60.23
68439;SHT31;55421;51.600;5.718;2022-09-01T02:36:46;16.89;60.21
68439;SHT31;55421;51.600;5.718;2022-09-01T02:39:17;16.90;60.28
68439;SHT31;55421;51.600;5.718;2022-09-01T02:41:52;16.89;60.30
68439;SHT31;55421;51.600;5.718;2022-09-01T02:44:19;16.86;60.30
68439;SHT31;55421;51.600;5.718;2022-09-01T02:46:48;16.83;60.30
68439;SHT31;55421;51.600;5.718;2022-09-01T02:49:19;16.81;60.39
68439;SHT31;55421;51.600;5.718;2022-09-01T02:51:53;16.78;60.42
68439;SHT31;55421;51.600;5.718;2022-09-01T02:54:26;16.74;60.50
68439;SHT31;55421;51.600;5.718;2022-09-01T02:56:54;16.70;60.51
68439;SHT31;55421;51.600;5.718;2022-09-01T02:59:22;16.67;60.59
68439;SHT31;55421;51.600;5.718;2022-09-01T03:01:52;16.65;60.61
68439;SHT31;55421;51.600;5.718;2022-09-01T03:04:19;16.59;60.70
68439;SHT31;55421;51.600;5.718;2022-09-01T03:06:48;16.56;60.75
68439;SHT31;55421;51.600;5.718;2022-09-01T03:09:16;16.55;60.87
68439;SHT31;55421;51.600;5.718;2022-09-01T03:11:44;16.54;60.89
68439;SHT31;55421;51.600;5.718;2022-09-01T03:14:15;16.53;60.95
68439;SHT31;55421;51.600;5.718;2022-09-01T03:16:42;16.52;60.97
68439;SHT31;55421;51.600;5.718;2022-09-01T03:19:09;16.51;60.95
68439;SHT31;55421;51.600;5.718;2022-09-01T03:21:37;16.50;61.00
68439;SHT31;55421;51.600;5.718;2022-09-01T03:24:08;16.48;61.02
68439;SHT31;55421;51.600;5.718;2022-09-01T03:26:37;16.43;61.09
68439;SHT31;55421;51.600;5.718;2022-09-01T03:29:05;16.40;61.17
68439;SHT31;55421;51.600;5.718;2022-09-01T03:31:33;16.34;61.24
68439;SHT31;55421;51.600;5.718;2022-09-01T03:34:01;16.28;61.31
68439;SHT31;55421;51.600;5.718;2022-09-01T03:36:31;16.25;61.41
68439;SHT31;55421;51.600;5.718;2022-09-01T03:38:59;16.23;61.45
68439;SHT31;55421;51.600;5.718;2022-09-01T03:41:27;16.24;61.50
68439;SHT31;55421;51.600;5.718;2022-09-01T03:43:56;16.22;61.50
68439;SHT31;55421;51.600;5.718;2022-09-01T03:46:24;16.18;61.50
68439;SHT31;55421;51.600;5.718;2022-09-01T03:48:55;16.15;61.50
68439;SHT31;55421;51.600;5.718;2022-09-01T03:51:28;16.11;61.50
68439;SHT31;55421;51.600;5.718;2022-09-01T03:53:56;16.08;61.50
68439;SHT31;55421;51.600;5.718;2022-09-01T03:56:25;16.04;61.57
68439;SHT31;55421;51.600;5.718;2022-09-01T03:58:55;15.99;61.60
68439;SHT31;55421;51.600;5.718;2022-09-01T04:01:25;15.96;61.60
68439;SHT31;55421;51.600;5.718;2022-09-01T04:03:54;15.91;61.61
68439;SHT31;55421;51.600;5.718;2022-09-01T04:06:20;15.87;61.69
68439;SHT31;55421;51.600;5.718;2022-09-01T04:08:49;15.85;61.69
68439;SHT31;55421;51.600;5.718;2022-09-01T04:11:22;15.86;61.70
68439;SHT31;55421;51.600;5.718;2022-09-01T04:13:49;15.86;61.66
68439;SHT31;55421;51.600;5.718;2022-09-01T04:16:18;15.87;61.60
68439;SHT31;55421;51.600;5.718;2022-09-01T04:19:07;15.86;61.58
68439;SHT31;55421;51.600;5.718;2022-09-01T04:21:45;15.85;61.52
68439;SHT31;55421;51.600;5.718;2022-09-01T04:24:15;15.82;61.57
68439;SHT31;55421;51.600;5.718;2022-09-01T04:26:44;15.79;61.57
68439;SHT31;55421;51.600;5.718;2022-09-01T04:29:13;15.76;61.61
68439;SHT31;55421;51.600;5.718;2022-09-01T04:31:44;15.73;61.63
68439;SHT31;55421;51.600;5.718;2022-09-01T04:34:19;15.69;61.66
68439;SHT31;55421;51.600;5.718;2022-09-01T04:36:47;15.65;61.69
68439;SHT31;55421;51.600;5.718;2022-09-01T04:39:15;15.62;61.74
68439;SHT31;55421;51.600;5.718;2022-09-01T04:41:43;15.60;61.79
68439;SHT31;55421;51.600;5.718;2022-09-01T04:44:11;15.61;61.81
68439;SHT31;55421;51.600;5.718;2022-09-01T04:46:43;15.61;61.80
68439;SHT31;55421;51.600;5.718;2022-09-01T04:49:16;15.60;61.81
68439;SHT31;55421;51.600;5.718;2022-09-01T04:51:48;15.61;61.81
68439;SHT31;55421;51.600;5.718;2022-09-01T04:54:18;15.60;61.80
68439;SHT31;55421;51.600;5.718;2022-09-01T04:56:46;15.60;61.80
68439;SHT31;55421;51.600;5.718;2022-09-01T04:59:16;15.59;61.83
68439;SHT31;55421;51.600;5.718;2022-09-01T05:01:47;15.59;61.89
68439;SHT31;55421;51.600;5.718;2022-09-01T05:04:18;15.57;61.91
68439;SHT31;55421;51.600;5.718;2022-09-01T05:06:53;15.56;62.00
68439;SHT31;55421;51.600;5.718;2022-09-01T05:09:27;15.54;61.99
68439;SHT31;55421;51.600;5.718;2022-09-01T05:11:57;15.54;62.01
68439;SHT31;55421;51.600;5.718;2022-09-01T05:14:36;15.58;62.01
68439;SHT31;55421;51.600;5.718;2022-09-01T05:17:08;15.62;62.02
68439;SHT31;55421;51.600;5.718;2022-09-01T05:19:41;15.64;62.00
68439;SHT31;55421;51.600;5.718;2022-09-01T05:22:12;15.66;61.99
68439;SHT31;55421;51.600;5.718;2022-09-01T05:24:41;15.66;61.95
68439;SHT31;55421;51.600;5.718;2022-09-01T05:27:07;15.69;61.93
68439;SHT31;55421;51.600;5.718;2022-09-01T05:29:37;15.69;61.90
68439;SHT31;55421;51.600;5.718;2022-09-01T05:32:05;15.69;61.92
68439;SHT31;55421;51.600;5.718;2022-09-01T05:34:34;15.69;62.00
68439;SHT31;55421;51.600;5.718;2022-09-01T05:37:04;15.72;62.00
68439;SHT31;55421;51.600;5.718;2022-09-01T05:39:33;15.76;62.00
68439;SHT31;55421;51.600;5.718;2022-09-01T05:42:03;15.80;61.97
68439;SHT31;55421;51.600;5.718;2022-09-01T05:44:35;15.83;61.90
68439;SHT31;55421;51.600;5.718;2022-09-01T05:47:09;15.88;61.86
68439;SHT31;55421;51.600;5.718;2022-09-01T05:49:37;15.93;61.82
68439;SHT31;55421;51.600;5.718;2022-09-01T05:52:04;15.99;61.66
68439;SHT31;55421;51.600;5.718;2022-09-01T05:54:34;16.07;61.54
68439;SHT31;55421;51.600;5.718;2022-09-01T05:57:00;16.15;61.40
68439;SHT31;55421;51.600;5.718;2022-09-01T05:59:28;16.19;61.24
68439;SHT31;55421;51.600;5.718;2022-09-01T06:01:56;16.20;61.14
68439;SHT31;55421;51.600;5.718;2022-09-01T06:04:23;16.18;61.10
68439;SHT31;55421;51.600;5.718;2022-09-01T06:06:50;16.16;61.11
68439;SHT31;55421;51.600;5.718;2022-09-01T06:09:18;16.17;61.18
68439;SHT31;55421;51.600;5.718;2022-09-01T06:11:45;16.21;61.10
68439;SHT31;55421;51.600;5.718;2022-09-01T06:14:13;16.26;61.10
68439;SHT31;55421;51.600;5.718;2022-09-01T06:16:42;16.32;61.03
68439;SHT31;55421;51.600;5.718;2022-09-01T06:19:10;16.39;60.95
68439;SHT31;55421;51.600;5.718;2022-09-01T06:21:38;16.47;60.87
68439;SHT31;55421;51.600;5.718;2022-09-01T06:24:05;16.57;60.64
68439;SHT31;55421;51.600;5.718;2022-09-01T06:26:33;16.64;60.50
68439;SHT31;55421;51.600;5.718;2022-09-01T06:29:04;16.73;60.40
68439;SHT31;55421;51.600;5.718;2022-09-01T06:31:35;16.80;60.25
68439;SHT31;55421;51.600;5.718;2022-09-01T06:34:05;16.88;60.19
68439;SHT31;55421;51.600;5.718;2022-09-01T06:36:35;16.97;60.12
68439;SHT31;55421;51.600;5.718;2022-09-01T06:39:06;17.07;60.10
68439;SHT31;55421;51.600;5.718;2022-09-01T06:41:33;17.16;60.00
68439;SHT31;55421;51.600;5.718;2022-09-01T06:44:04;17.25;59.67
68439;SHT31;55421;51.600;5.718;2022-09-01T06:46:30;17.35;59.63
68439;SHT31;55421;51.600;5.718;2022-09-01T06:48:57;17.45;59.41
68439;SHT31;55421;51.600;5.718;2022-09-01T06:51:24;17.56;59.39
68439;SHT31;55421;51.600;5.718;2022-09-01T06:53:56;17.66;59.24
68439;SHT31;55421;51.600;5.718;2022-09-01T06:56:28;17.76;59.08
68439;SHT31;55421;51.600;5.718;2022-09-01T06:58:59;17.87;58.78
68439;SHT31;55421;51.600;5.718;2022-09-01T07:01:30;17.98;58.69
68439;SHT31;55421;51.600;5.718;2022-09-01T07:03:57;18.10;58.48
68439;SHT31;55421;51.600;5.718;2022-09-01T07:06:24;18.22;58.28
68439;SHT31;55421;51.600;5.718;2022-09-01T07:08:55;18.33;57.98
68439;SHT31;55421;51.600;5.718;2022-09-01T07:11:26;18.42;57.77
68439;SHT31;55421;51.600;5.718;2022-09-01T07:14:01;18.52;57.54
68439;SHT31;55421;51.600;5.718;2022-09-01T07:16:32;18.62;57.30
68439;SHT31;55421;51.600;5.718;2022-09-01T07:19:05;18.70;56.88
68439;SHT31;55421;51.600;5.718;2022-09-01T07:21:41;18.79;56.63
68439;SHT31;55421;51.600;5.718;2022-09-01T07:24:09;18.89;56.51
68439;SHT31;55421;51.600;5.718;2022-09-01T07:26:37;18.99;56.40
68439;SHT31;55421;51.600;5.718;2022-09-01T07:29:06;19.09;55.96
68439;SHT31;55421;51.600;5.718;2022-09-01T07:31:35;19.18;55.95
68439;SHT31;55421;51.600;5.718;2022-09-01T07:34:07;19.28;55.73
68439;SHT31;55421;51.600;5.718;2022-09-01T07:36:38;19.36;55.34
68439;SHT31;55421;51.600;5.718;2022-09-01T07:39:05;19.43;55.15
68439;SHT31;55421;51.600;5.718;2022-09-01T07:41:32;19.52;55.11
68439;SHT31;55421;51.600;5.718;2022-09-01T07:44:00;19.61;55.23
68439;SHT31;55421;51.600;5.718;2022-09-01T07:46:30;19.70;54.98
68439;SHT31;55421;51.600;5.718;2022-09-01T07:48:58;19.76;54.64
68439;SHT31;55421;51.600;5.718;2022-09-01T07:51:27;19.82;54.22
68439;SHT31;55421;51.600;5.718;2022-09-01T07:53:57;19.91;54.28
68439;SHT31;55421;51.600;5.718;2022-09-01T07:56:23;20.00;54.12
68439;SHT31;55421;51.600;5.718;2022-09-01T07:58:51;20.09;54.11
68439;SHT31;55421;51.600;5.718;2022-09-01T08:01:23;20.17;53.72
68439;SHT31;55421;51.600;5.718;2022-09-01T08:03:53;20.25;53.31
68439;SHT31;55421;51.600;5.718;2022-09-01T08:06:24;20.31;53.22
68439;SHT31;55421;51.600;5.718;2022-09-01T08:08:53;20.39;52.89
68439;SHT31;55421;51.600;5.718;2022-09-01T08:11:24;20.46;52.91
68439;SHT31;55421;51.600;5.718;2022-09-01T08:13:54;20.56;52.77
68439;SHT31;55421;51.600;5.718;2022-09-01T08:16:24;20.64;52.44
68439;SHT31;55421;51.600;5.718;2022-09-01T08:18:56;20.72;52.35
68439;SHT31;55421;51.600;5.718;2022-09-01T08:21:24;20.79;52.24
68439;SHT31;55421;51.600;5.718;2022-09-01T08:23:51;20.87;52.24
68439;SHT31;55421;51.600;5.718;2022-09-01T08:26:21;20.97;51.92
68439;SHT31;55421;51.600;5.718;2022-09-01T08:28:51;21.05;51.85
68439;SHT31;55421;51.600;5.718;2022-09-01T08:31:20;21.14;51.87
68439;SHT31;55421;51.600;5.718;2022-09-01T08:33:48;21.24;51.46
68439;SHT31;55421;51.600;5.718;2022-09-01T08:36:16;21.32;51.08
68439;SHT31;55421;51.600;5.718;2022-09-01T08:38:43;21.40;50.96
68439;SHT31;55421;51.600;5.718;2022-09-01T08:41:26;21.51;51.04
68439;SHT31;55421;51.600;5.718;2022-09-01T08:44:29;21.68;50.63
68439;SHT31;55421;51.600;5.718;2022-09-01T08:47:08;21.81;50.36
68439;SHT31;55421;51.600;5.718;2022-09-01T08:49:39;21.92;49.80
68439;SHT31;55421;51.600;5.718;2022-09-01T08:54:59;22.06;48.74
68439;SHT31;55421;51.600;5.718;2022-09-01T08:57:34;22.13;48.72
68439;SHT31;55421;51.600;5.718;2022-09-01T09:00:08;22.24;48.88
68439;SHT31;55421;51.600;5.718;2022-09-01T09:11:25;22.69;47.23
68439;SHT31;55421;51.600;5.718;2022-09-01T09:14:17;22.75;47.05
68439;SHT31;55421;51.600;5.718;2022-09-01T09:17:16;22.86;47.01
68439;SHT31;55421;51.600;5.718;2022-09-01T09:19:47;22.95;46.42
68439;SHT31;55421;51.600;5.718;2022-09-01T09:22:15;23.01;46.11
68439;SHT31;55421;51.600;5.718;2022-09-01T09:24:58;23.10;46.28
68439;SHT31;55421;51.600;5.718;2022-09-01T09:27:34;23.20;45.88
68439;SHT31;55421;51.600;5.718;2022-09-01T09:32:58;23.33;45.42
68439;SHT31;55421;51.600;5.718;2022-09-01T09:43:42;23.57;42.88
68439;SHT31;55421;51.600;5.718;2022-09-01T09:51:55;23.76;43.30
68439;SHT31;55421;51.600;5.718;2022-09-01T09:54:41;23.81;42.72
68439;SHT31;55421;51.600;5.718;2022-09-01T09:57:28;23.86;42.81
68439;SHT31;55421;51.600;5.718;2022-09-01T09:59:59;23.93;42.39
68439;SHT31;55421;51.600;5.718;2022-09-01T10:02:34;24.01;42.07
68439;SHT31;55421;51.600;5.718;2022-09-01T10:05:25;24.10;41.73
68439;SHT31;55421;51.600;5.718;2022-09-01T10:08:07;24.18;41.08
68439;SHT31;55421;51.600;5.718;2022-09-01T10:11:03;24.25;40.91
68439;SHT31;55421;51.600;5.718;2022-09-01T10:13:32;24.32;40.63
68439;SHT31;55421;51.600;5.718;2022-09-01T10:16:06;24.38;40.31
68439;SHT31;55421;51.600;5.718;2022-09-01T10:18:44;24.43;39.60
68439;SHT31;55421;51.600;5.718;2022-09-01T10:21:14;24.50;39.10
68439;SHT31;55421;51.600;5.718;2022-09-01T10:23:49;24.55;38.85
68439;SHT31;55421;51.600;5.718;2022-09-01T10:26:16;24.59;38.70
68439;SHT31;55421;51.600;5.718;2022-09-01T10:31:25;24.71;38.31
68439;SHT31;55421;51.600;5.718;2022-09-01T10:33:55;24.79;38.09
68439;SHT31;55421;51.600;5.718;2022-09-01T10:36:22;24.86;37.79
68439;SHT31;55421;51.600;5.718;2022-09-01T10:38:49;24.91;37.16
68439;SHT31;55421;51.600;5.718;2022-09-01T10:44:35;25.03;36.52
68439;SHT31;55421;51.600;5.718;2022-09-01T10:47:23;25.09;36.67
68439;SHT31;55421;51.600;5.718;2022-09-01T10:49:56;25.16;36.62
68439;SHT31;55421;51.600;5.718;2022-09-01T10:55:09;25.32;35.93
68439;SHT31;55421;51.600;5.718;2022-09-01T11:00:51;25.43;35.89
68439;SHT31;55421;51.600;5.718;2022-09-01T11:10:55;25.63;34.95
68439;SHT31;55421;51.600;5.718;2022-09-01T11:13:41;25.70;34.71
68439;SHT31;55421;51.600;5.718;2022-09-01T11:19:15;25.80;34.38
68439;SHT31;55421;51.600;5.718;2022-09-01T11:21:46;25.83;34.39
68439;SHT31;55421;51.600;5.718;2022-09-01T11:24:44;25.87;34.29
68439;SHT31;55421;51.600;5.718;2022-09-01T11:30:35;25.89;33.46
68439;SHT31;55421;51.600;5.718;2022-09-01T11:35:36;25.93;33.06
68439;SHT31;55421;51.600;5.718;2022-09-01T11:38:04;25.94;32.66
68439;SHT31;55421;51.600;5.718;2022-09-01T11:40:34;25.90;32.49
68439;SHT31;55421;51.600;5.718;2022-09-01T11:43:19;25.84;32.34
68439;SHT31;55421;51.600;5.718;2022-09-01T11:49:02;25.75;32.23
68439;SHT31;55421;51.600;5.718;2022-09-01T11:51:38;25.76;32.52
68439;SHT31;55421;51.600;5.718;2022-09-01T11:54:12;25.76;32.57
68439;SHT31;55421;51.600;5.718;2022-09-01T11:56:40;25.76;32.84
68439;SHT31;55421;51.600;5.718;2022-09-01T11:59:07;25.78;32.99
68439;SHT31;55421;51.600;5.718;2022-09-01T12:01:35;25.82;32.49
68439;SHT31;55421;51.600;5.718;2022-09-01T12:04:21;25.83;32.12
68439;SHT31;55421;51.600;5.718;2022-09-01T12:06:58;25.83;32.04
68439;SHT31;55421;51.600;5.718;2022-09-01T12:09:31;25.80;32.12
68439;SHT31;55421;51.600;5.718;2022-09-01T12:15:17;25.76;32.27
68439;SHT31;55421;51.600;5.718;2022-09-01T12:17:51;25.75;32.10
68439;SHT31;55421;51.600;5.718;2022-09-01T12:22:50;25.71;31.98
68439;SHT31;55421;51.600;5.718;2022-09-01T12:25:24;25.70;32.25
68439;SHT31;55421;51.600;5.718;2022-09-01T12:27:58;25.70;32.18
68439;SHT31;55421;51.600;5.718;2022-09-01T12:30:31;25.70;32.20
68439;SHT31;55421;51.600;5.718;2022-09-01T12:33:02;25.70;31.52
68439;SHT31;55421;51.600;5.718;2022-09-01T12:35:32;25.66;31.52
68439;SHT31;55421;51.600;5.718;2022-09-01T12:40:44;25.67;30.35
68439;SHT31;55421;51.600;5.718;2022-09-01T12:52:16;25.67;30.78
68439;SHT31;55421;51.600;5.718;2022-09-01T12:54:47;25.66;30.54
68439;SHT31;55421;51.600;5.718;2022-09-01T12:57:28;25.64;29.87
68439;SHT31;55421;51.600;5.718;2022-09-01T13:05:28;25.57;30.80
68439;SHT31;55421;51.600;5.718;2022-09-01T13:07:57;25.55;30.88
68439;SHT31;55421;51.600;5.718;2022-09-01T13:10:30;25.53;31.08
68439;SHT31;55421;51.600;5.718;2022-09-01T13:13:03;25.51;31.21
68439;SHT31;55421;51.600;5.718;2022-09-01T13:15:32;25.52;31.20
68439;SHT31;55421;51.600;5.718;2022-09-01T13:18:01;25.50;31.08
68439;SHT31;55421;51.600;5.718;2022-09-01T13:20:28;25.45;31.37
68439;SHT31;55421;51.600;5.718;2022-09-01T13:22:55;25.42;31.73
68439;SHT31;55421;51.600;5.718;2022-09-01T13:25:22;25.43;32.02
68439;SHT31;55421;51.600;5.718;2022-09-01T13:27:49;25.45;31.55
68439;SHT31;55421;51.600;5.718;2022-09-01T13:30:19;25.44;31.67
68439;SHT31;55421;51.600;5.718;2022-09-01T13:32:49;25.45;31.74
68439;SHT31;55421;51.600;5.718;2022-09-01T13:35:17;25.48;31.78
68439;SHT31;55421;51.600;5.718;2022-09-01T13:37:46;25.48;31.69
68439;SHT31;55421;51.600;5.718;2022-09-01T13:40:15;25.47;31.56
68439;SHT31;55421;51.600;5.718;2022-09-01T13:42:44;25.45;31.71
68439;SHT31;55421;51.600;5.718;2022-09-01T13:45:15;25.45;31.77
68439;SHT31;55421;51.600;5.718;2022-09-01T13:47:44;25.47;32.31
68439;SHT31;55421;51.600;5.718;2022-09-01T13:50:15;25.51;32.17
68439;SHT31;55421;51.600;5.718;2022-09-01T13:52:54;25.53;31.48
68439;SHT31;55421;51.600;5.718;2022-09-01T13:55:26;25.52;31.19
68439;SHT31;55421;51.600;5.718;2022-09-01T13:57:56;25.53;31.07
68439;SHT31;55421;51.600;5.718;2022-09-01T14:00:25;25.52;30.91
68439;SHT31;55421;51.600;5.718;2022-09-01T14:03:00;25.51;31.06
68439;SHT31;55421;51.600;5.718;2022-09-01T14:05:34;25.50;31.33
68439;SHT31;55421;51.600;5.718;2022-09-01T14:08:06;25.48;31.71
68439;SHT31;55421;51.600;5.718;2022-09-01T14:10:37;25.48;31.85
68439;SHT31;55421;51.600;5.718;2022-09-01T14:13:08;25.46;31.73
68439;SHT31;55421;51.600;5.718;2022-09-01T14:15:35;25.48;31.65
68439;SHT31;55421;51.600;5.718;2022-09-01T14:18:03;25.51;31.59
68439;SHT31;55421;51.600;5.718;2022-09-01T14:20:32;25.52;31.73
68439;SHT31;55421;51.600;5.718;2022-09-01T14:23:05;25.53;31.52
68439;SHT31;55421;51.600;5.718;2022-09-01T14:25:35;25.53;31.44
68439;SHT31;55421;51.600;5.718;2022-09-01T14:28:07;25.52;31.42
68439;SHT31;55421;51.600;5.718;2022-09-01T14:30:33;25.52;31.39
68439;SHT31;55421;51.600;5.718;2022-09-01T14:33:00;25.51;31.45
68439;SHT31;55421;51.600;5.718;2022-09-01T14:35:28;25.50;31.57
68439;SHT31;55421;51.600;5.718;2022-09-01T14:37:58;25.49;31.96
68439;SHT31;55421;51.600;5.718;2022-09-01T14:40:26;25.48;32.11
68439;SHT31;55421;51.600;5.718;2022-09-01T14:42:54;25.45;32.61
68439;SHT31;55421;51.600;5.718;2022-09-01T14:45:21;25.46;33.09
68439;SHT31;55421;51.600;5.718;2022-09-01T14:47:52;25.47;32.83
68439;SHT31;55421;51.600;5.718;2022-09-01T14:50:22;25.48;32.92
68439;SHT31;55421;51.600;5.718;2022-09-01T14:52:52;25.47;32.90
68439;SHT31;55421;51.600;5.718;2022-09-01T14:55:22;25.47;32.60
68439;SHT31;55421;51.600;5.718;2022-09-01T14:57:51;25.46;32.50
68439;SHT31;55421;51.600;5.718;2022-09-01T15:00:19;25.45;32.78
68439;SHT31;55421;51.600;5.718;2022-09-01T15:02:49;25.45;32.83
68439;SHT31;55421;51.600;5.718;2022-09-01T15:05:18;25.44;32.78
68439;SHT31;55421;51.600;5.718;2022-09-01T15:07:45;25.44;32.53
68439;SHT31;55421;51.600;5.718;2022-09-01T15:10:14;25.42;32.97
68439;SHT31;55421;51.600;5.718;2022-09-01T15:12:43;25.42;33.03
68439;SHT31;55421;51.600;5.718;2022-09-01T15:15:10;25.42;33.34
68439;SHT31;55421;51.600;5.718;2022-09-01T15:17:36;25.43;33.32
68439;SHT31;55421;51.600;5.718;2022-09-01T15:20:03;25.44;33.46
68439;SHT31;55421;51.600;5.718;2022-09-01T15:22:49;25.45;33.43
68439;SHT31;55421;51.600;5.718;2022-09-01T15:25:16;25.44;33.55
68439;SHT31;55421;51.600;5.718;2022-09-01T15:27:43;25.43;33.75
68439;SHT31;55421;51.600;5.718;2022-09-01T15:30:10;25.42;33.67
68439;SHT31;55421;51.600;5.718;2022-09-01T15:32:42;25.40;33.73
68439;SHT31;55421;51.600;5.718;2022-09-01T15:35:12;25.39;33.72
68439;SHT31;55421;51.600;5.718;2022-09-01T15:37:40;25.38;33.82
68439;SHT31;55421;51.600;5.718;2022-09-01T15:40:08;25.36;33.96
68439;SHT31;55421;51.600;5.718;2022-09-01T15:42:35;25.34;34.12
68439;SHT31;55421;51.600;5.718;2022-09-01T15:45:04;25.32;34.06
68439;SHT31;55421;51.600;5.718;2022-09-01T15:47:35;25.30;34.17
68439;SHT31;55421;51.600;5.718;2022-09-01T15:50:04;25.28;34.18
68439;SHT31;55421;51.600;5.718;2022-09-01T15:52:40;25.27;34.22
68439;SHT31;55421;51.600;5.718;2022-09-01T15:55:31;25.26;34.27
68439;SHT31;55421;51.600;5.718;2022-09-01T15:58:09;25.24;34.45
68439;SHT31;55421;51.600;5.718;2022-09-01T16:00:39;25.24;34.60
68439;SHT31;55421;51.600;5.718;2022-09-01T16:03:07;25.23;34.49
68439;SHT31;55421;51.600;5.718;2022-09-01T16:05:35;25.21;34.63
68439;SHT31;55421;51.600;5.718;2022-09-01T16:08:05;25.19;34.91
68439;SHT31;55421;51.600;5.718;2022-09-01T16:10:34;25.17;34.88
68439;SHT31;55421;51.600;5.718;2022-09-01T16:13:04;25.16;34.97
