sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-09-01T00:00:24;1.25;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:02:53;0.63;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:05:19;1.77;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:07:45;0.98;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:10:11;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:12:37;0.98;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:15:03;0.43;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:17:30;2.40;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:19:56;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:22:21;0.82;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:24:47;0.93;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:27:12;1.15;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:29:38;0.65;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:32:03;0.82;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:34:29;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:36:55;0.80;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:39:20;1.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:41:45;1.33;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:44:13;1.13;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:46:42;0.68;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:51:54;1.75;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:54:25;2.13;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:56:54;1.02;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T00:59:21;2.60;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:01:48;0.55;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:04:14;0.90;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:06:47;1.33;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:09:22;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:11:48;1.20;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:14:15;0.73;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:16:45;0.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:22:09;1.33;;;0.38;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:25:27;1.52;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:28:03;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:30:34;0.77;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:33:02;4.43;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:35:28;1.13;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:37:56;1.23;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:40:21;0.80;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:42:49;0.52;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:45:17;1.80;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:47:46;1.05;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:50:27;0.35;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:52:57;1.38;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:55:24;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T01:57:52;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:00:21;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:02:51;1.42;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:05:18;0.50;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:07:47;0.68;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:10:14;0.95;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:12:39;0.60;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:15:07;1.77;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:17:33;0.73;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:19:58;1.17;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:22:23;0.45;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:24:49;3.83;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:27:17;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:29:47;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:32:15;2.30;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:34:46;1.35;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:37:18;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:39:49;0.93;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:42:14;0.70;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:44:40;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:47:07;1.35;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:49:33;0.43;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:52:00;0.68;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:54:26;0.95;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:56:54;0.55;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-09-01T02:59:21;0.38;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:01:48;0.82;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:04:15;1.42;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:06:46;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:09:14;1.27;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:11:41;0.70;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:14:09;1.60;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:16:34;1.73;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:19:01;0.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:21:27;0.50;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:23:55;0.70;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:26:22;0.80;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:28:48;2.17;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:31:15;0.60;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:33:42;2.55;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:36:07;0.60;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:38:33;5.35;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:41:00;0.63;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:43:32;4.05;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:45:58;1.10;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:48:24;2.10;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:50:53;0.88;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:53:20;2.72;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:55:47;4.60;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T03:58:15;0.70;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:00:44;0.52;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:03:12;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:05:43;4.05;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:08:09;1.83;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:10:38;2.70;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:13:13;2.88;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:15:39;2.15;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:18:04;2.97;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:20:44;3.50;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:25:50;2.65;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:28:17;2.97;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:30:56;4.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:33:23;11.20;;;2.22;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:35:51;15.90;;;2.67;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:38:20;10.35;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:40:49;9.30;;;1.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:43:16;6.15;;;1.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:45:41;5.35;;;1.52;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:48:08;5.00;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:50:33;3.90;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:53:01;4.95;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:55:30;1.55;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T04:57:56;1.00;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:00:24;1.45;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:02:51;1.13;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:05:21;1.55;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:07:48;1.25;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:10:19;4.40;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:12:46;0.90;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:15:13;0.70;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:17:39;0.85;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:20:04;1.27;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:22:30;1.30;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:24:57;2.08;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:27:37;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:30:04;0.43;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:32:32;0.70;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:35:01;1.05;;;0.45;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:37:26;4.30;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:39:54;1.67;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:42:20;0.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:44:45;0.45;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:47:11;2.47;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:49:37;1.48;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:52:04;2.08;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:54:32;1.75;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:56:58;2.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T05:59:25;1.55;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:01:52;1.77;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:04:18;1.67;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:06:45;1.95;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:09:13;0.73;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:11:42;4.00;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:14:10;2.45;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:16:37;3.22;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:19:03;1.65;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:21:29;2.78;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:23:56;2.35;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:26:29;3.90;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:29:06;1.05;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:31:34;2.25;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:34:03;3.55;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:36:31;0.80;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:39:01;2.72;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:41:27;2.97;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:43:54;2.20;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:46:21;3.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:48:47;1.67;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:51:18;1.58;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:53:45;1.95;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:56:20;3.03;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T06:58:46;0.90;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:01:13;2.42;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:03:44;4.90;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:06:11;5.90;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:08:38;0.68;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:11:07;1.80;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:13:41;2.42;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:16:14;1.75;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:18:41;3.95;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:21:06;0.47;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:23:32;5.03;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:25:57;1.13;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:28:24;2.78;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:30:54;1.85;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:33:20;2.40;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:35:49;4.45;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:38:19;3.50;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:40:45;4.40;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:43:21;0.68;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:45:52;16.50;;;2.00;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:48:23;19.92;;;2.38;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:50:52;15.18;;;2.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:53:30;9.55;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:56:07;3.75;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-01T07:58:36;5.72;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:01:09;4.38;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:03:38;2.72;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:06:05;1.45;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:08:32;1.35;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:10:58;2.60;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:13:24;2.05;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:15:49;1.77;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:18:15;4.28;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:20:41;2.15;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:23:16;2.97;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:25:43;1.88;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:28:11;2.85;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:30:38;2.00;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:33:05;2.65;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:35:30;1.27;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:37:56;2.80;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:40:22;0.70;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:45:32;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:48:13;1.30;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:50:42;0.93;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:53:19;1.75;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:55:50;5.15;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T08:58:20;3.88;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:00:46;2.72;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:08:53;1.20;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:11:33;0.90;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:17:00;1.00;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:22:00;1.23;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:27:17;0.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:29:44;1.50;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:32:14;3.83;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:34:40;1.17;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:42:28;0.60;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:44:53;4.05;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:47:33;4.10;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:50:10;3.03;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:52:38;1.13;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:55:05;3.13;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-09-01T09:57:45;1.27;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:00:20;1.23;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:02:50;1.88;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:08:14;3.15;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:11:08;3.33;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:13:34;1.08;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:16:01;2.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:18:48;1.52;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:21:34;2.60;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:24:47;0.77;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:27:02;2.83;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:29:36;1.90;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:32:06;0.80;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:34:36;2.13;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:37:03;5.25;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:39:30;2.50;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:41:56;1.30;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:44:34;1.02;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:51:59;2.55;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:57:08;4.15;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-01T10:59:45;5.13;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:02:13;1.30;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:09:47;0.95;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:27:59;0.68;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:33:27;2.47;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:35:59;2.35;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:38:33;2.90;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:41:18;5.07;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:44:09;4.22;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:46:38;0.98;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:49:07;2.63;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:51:50;2.25;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:54:15;2.35;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:56:40;1.67;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T11:59:06;1.35;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:01:33;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:06:50;0.77;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:09:21;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:11:56;1.35;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:14:22;0.77;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:16:58;2.85;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:19:27;2.95;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:22:17;2.97;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:24:46;1.15;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:27:13;3.15;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:29:39;1.40;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:32:06;1.17;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:39:33;2.80;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:42:11;1.98;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:55:38;2.30;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T12:58:05;1.35;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:00:33;1.23;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:07:56;0.50;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:10:26;1.45;;;0.57;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:12:55;0.77;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:15:22;1.48;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:17:47;1.27;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:20:13;4.32;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:22:39;3.13;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:25:09;3.00;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:27:37;0.63;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:30:03;3.50;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:32:30;0.70;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:34:56;2.75;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:37:22;2.28;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:39:47;2.40;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:42:13;0.75;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:44:39;0.55;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:47:05;3.20;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:49:30;3.17;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:51:56;0.95;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:54:21;5.20;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:56:46;4.93;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-09-01T13:59:12;3.70;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:01:37;1.63;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:04:05;3.10;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:06:31;4.22;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:08:57;0.93;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:11:23;5.00;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:13:50;1.75;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:16:15;1.27;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:18:41;0.65;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:21:11;1.35;;;0.47;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:23:38;1.92;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:26:06;5.03;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:28:33;0.73;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:30:59;1.65;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-09-01T14:33:26;4.57;;;0.60;;
