sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:01:44;7.15;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:04:14;6.63;;;3.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:06:43;6.50;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:09:11;5.80;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:11:39;7.68;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:14:07;6.97;;;4.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:16:35;9.02;;;3.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:19:02;9.45;;;3.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:21:30;6.90;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:23:59;8.25;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:26:25;7.30;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:28:52;7.45;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:31:18;8.10;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:33:45;7.80;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:36:13;7.18;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:38:41;6.30;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:41:07;9.27;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:43:38;6.15;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:46:10;7.72;;;3.53;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:48:50;7.80;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:51:23;7.88;;;3.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:53:51;9.95;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:56:20;6.95;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T00:58:48;7.28;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:01:16;7.57;;;3.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:03:42;9.27;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:06:12;9.27;;;3.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:08:42;7.78;;;3.53;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:11:21;6.05;;;3.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:16:16;9.02;;;3.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:18:43;8.30;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:21:13;8.60;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:26:49;8.27;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:29:16;6.70;;;3.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:31:43;6.80;;;3.55;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:34:11;6.18;;;3.17;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:36:39;8.25;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:39:08;8.48;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:41:38;6.10;;;3.55;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:44:08;8.05;;;3.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:46:38;7.43;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:49:07;8.27;;;3.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:51:38;6.70;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:54:05;6.90;;;3.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:56:32;7.25;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T01:59:01;6.88;;;4.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:01:28;10.32;;;4.82;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:03:56;7.90;;;4.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:06:25;7.38;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:08:54;8.38;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:11:25;9.13;;;4.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:13:52;8.15;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:16:24;10.23;;;3.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:18:51;6.43;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:21:19;8.35;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:23:54;8.75;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:26:44;9.27;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:29:13;7.50;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:31:50;8.13;;;4.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:34:18;6.32;;;3.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:36:49;8.43;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:39:20;6.25;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:41:49;9.80;;;4.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:44:16;10.65;;;4.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:46:44;7.05;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:49:12;8.18;;;4.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:51:48;8.52;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:54:18;6.90;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:56:48;7.60;;;4.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T02:59:19;7.57;;;3.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:01:49;10.90;;;4.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:04:17;8.20;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:06:44;9.38;;;4.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:09:12;9.13;;;4.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:11:41;6.82;;;3.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:14:09;7.05;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:16:36;8.57;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:19:04;7.20;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:21:36;6.55;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:24:11;6.47;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:26:39;11.18;;;4.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:29:07;8.80;;;4.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:31:34;8.73;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:34:02;7.80;;;4.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:36:30;6.97;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:38:58;8.45;;;4.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:41:26;7.15;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:43:55;9.07;;;4.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:46:24;6.07;;;4.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:48:56;5.93;;;3.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:51:25;7.10;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:53:55;7.80;;;4.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:56:23;10.55;;;4.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T03:58:52;6.78;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:01:20;7.72;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:03:47;6.25;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:06:13;6.68;;;4.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:08:43;7.95;;;4.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:11:12;7.38;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:13:43;6.13;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:16:23;9.52;;;4.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:19:13;8.50;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:21:50;6.78;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:24:24;8.35;;;4.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:26:56;7.47;;;3.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:29:26;8.00;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:31:53;7.68;;;4.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:34:21;7.10;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:36:49;8.02;;;4.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:39:19;7.53;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:41:46;7.15;;;4.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:44:13;6.85;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:46:41;7.30;;;4.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:49:10;7.65;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:51:41;7.68;;;4.55;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:54:10;8.10;;;4.32;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:56:40;8.10;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T04:59:08;8.43;;;4.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:01:35;9.82;;;4.57;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:04:08;9.05;;;4.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:06:38;6.78;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:09:09;7.70;;;4.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:11:38;8.23;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:14:05;6.25;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:16:32;7.68;;;4.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:19:00;6.03;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:21:27;7.07;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:23:54;7.18;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:26:26;7.15;;;4.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:28:57;8.55;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:31:25;7.43;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:33:53;6.00;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:36:22;8.40;;;4.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:38:49;6.50;;;3.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:41:17;8.63;;;4.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:43:45;6.68;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:46:15;5.72;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:48:45;7.72;;;4.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:51:15;6.68;;;3.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:53:48;8.75;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:56:20;7.00;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T05:58:48;5.95;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:01:24;6.97;;;3.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:03:53;5.78;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:06:21;7.07;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:09:11;6.55;;;4.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:11:38;8.43;;;4.32;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:14:05;7.50;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:16:33;8.00;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:19:00;6.88;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:21:26;7.30;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:23:54;5.93;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:26:27;6.70;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:28:55;9.20;;;4.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:31:26;7.45;;;4.18;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:33:59;6.82;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:36:26;8.25;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:38:53;7.03;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:41:20;8.55;;;4.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:43:50;7.80;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:46:18;6.85;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:48:48;9.13;;;4.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:51:15;5.70;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:53:45;5.38;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:56:21;8.02;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T06:58:51;5.82;;;3.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:01:19;6.07;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:03:47;6.47;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:06:19;6.38;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:08:52;6.10;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:11:21;5.88;;;3.53;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:13:54;9.15;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:16:24;6.57;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:18:51;6.03;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:21:21;4.85;;;3.40;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:23:48;6.82;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:26:15;7.32;;;4.32;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:28:44;8.32;;;4.15;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:31:22;7.10;;;3.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:33:54;6.63;;;3.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:36:23;7.57;;;3.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:38:49;6.43;;;4.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:41:23;7.47;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:43:51;5.82;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:46:20;7.28;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:48:48;8.27;;;4.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:51:16;7.55;;;4.00;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:53:45;6.95;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:56:16;9.43;;;4.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T07:58:45;6.40;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:01:14;6.38;;;3.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:03:57;7.32;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:06:25;6.03;;;3.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:08:53;6.75;;;4.07;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:11:23;5.22;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:13:51;6.30;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:16:19;5.50;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:18:46;5.95;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:21:13;7.10;;;3.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:23:40;6.72;;;3.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:26:07;7.53;;;4.10;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:28:35;5.97;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:31:06;6.43;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:33:35;6.53;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:36:02;8.07;;;4.25;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:38:31;6.35;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:40:58;5.03;;;3.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:46:24;5.53;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:48:58;7.18;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:56:50;6.05;;;3.97;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T08:59:29;5.85;;;3.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:04:39;6.55;;;4.13;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:10:09;6.65;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:15:31;5.32;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:20:45;5.45;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:23:16;5.90;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:26:06;5.97;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:28:32;5.82;;;3.28;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:36:52;4.85;;;3.08;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:39:18;5.90;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:42:03;5.28;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:47:05;5.68;;;3.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:49:35;6.57;;;3.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T09:54:28;6.82;;;3.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:02:29;4.47;;;3.35;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:07:54;7.25;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:10:27;8.10;;;4.03;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:13:03;6.93;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:15:32;6.18;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:18:11;7.88;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:20:45;6.75;;;4.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:23:35;6.75;;;3.85;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:28:42;5.68;;;3.83;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:31:12;8.55;;;3.88;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:33:39;5.88;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:36:05;5.82;;;3.47;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:38:33;6.80;;;4.05;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:40:59;6.18;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:46:06;5.43;;;3.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:48:35;5.90;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:53:41;6.72;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T10:56:14;6.15;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:04:09;7.20;;;3.67;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:09:14;6.50;;;3.42;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:11:59;6.40;;;3.63;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:14:48;7.63;;;3.65;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:20:22;7.38;;;3.95;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:30:50;6.18;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:36:30;6.60;;;3.42;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:39:05;6.53;;;3.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:42:00;7.78;;;3.90;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:47:17;6.78;;;3.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:52:25;5.78;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:54:54;7.13;;;3.50;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T11:57:28;7.13;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:00:12;7.38;;;3.78;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:02:49;7.05;;;3.53;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:05:36;6.30;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:08:16;7.47;;;3.72;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:10:44;5.55;;;3.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:13:21;5.60;;;3.55;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:15:55;7.95;;;3.22;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:18:24;8.52;;;3.80;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:20:54;6.45;;;3.53;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:23:30;8.48;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:26:03;7.78;;;3.33;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:28:44;7.90;;;3.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:31:17;5.90;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:33:46;5.40;;;3.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:36:27;7.25;;;3.45;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:47:06;6.85;;;3.20;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:49:36;6.47;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:52:18;6.68;;;3.42;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:54:53;6.00;;;3.17;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T12:57:33;6.93;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:02:37;7.20;;;3.60;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:05:18;4.80;;;3.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:07:57;5.45;;;3.30;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:12:53;7.47;;;3.75;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:15:22;8.30;;;3.38;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:17:50;6.15;;;3.70;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:20:17;10.10;;;3.58;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:22:44;9.25;;;3.92;;
64379;SDS011;50702;34.91971460;-120.45219988;2022-09-01T13:25:11;6.82;;;2.85;;
