sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:13:41;32;-5;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:18:41;32;-5;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:23:41;30;-5;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:28:41;30;-5;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:33:42;25;-5;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:38:42;25;-5;144;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:43:43;24;-5;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:48:43;24;-5;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:53:44;31;-5;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T15:58:44;31;-5;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:03:54;25;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:08:54;25;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:13:44;37;-5;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:18:45;37;-5;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:23:45;36;-1;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:28:46;36;-1;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:33:47;32;-1;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:38:46;32;-1;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:43:47;37;2;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:48:46;37;2;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:53:49;52;1;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T16:58:47;52;1;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:03:51;42;-4;142;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:08:48;42;-4;142;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:13:48;35;-5;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:18:48;35;-5;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:23:55;51;-5;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:28:55;51;-5;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:33:54;31;-5;131;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:38:51;31;-5;131;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:43:53;31;-4;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:48:51;31;-4;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:53:57;41;-2;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T17:58:58;41;-2;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:04:31;37;-2;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:08:55;37;-2;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:13:52;48;4;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:18:51;48;4;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:23:53;48;6;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:28:52;48;6;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:33:59;50;3;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:38:57;50;3;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:43:59;47;2;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:48:54;47;2;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:53:55;53;8;138;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T18:58:57;53;8;138;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:03:54;53;8;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:08:56;53;8;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:14:05;51;3;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:19:05;51;3;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:23:56;50;8;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:28:56;50;8;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:33:56;48;2;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:38:55;48;2;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:43:57;56;6;131;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:48:56;56;6;131;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:53:56;51;2;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T19:58:56;51;2;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:03:56;47;1;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:08:57;47;1;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:13:59;44;3;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:18:58;44;3;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:23:57;44;3;116;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:28:57;44;3;116;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:34:05;57;7;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:39:04;57;7;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:43:58;49;7;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:48:57;49;7;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:54:02;50;6;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T20:58:59;50;6;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:04:00;51;8;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:09:00;51;8;145;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:14:04;40;-1;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:19:01;40;-1;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:24:00;32;2;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:29:04;32;2;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:34:01;34;0;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:39:01;34;0;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:44:01;24;-5;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:49:01;24;-5;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:54:06;17;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T21:59:06;17;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:04:06;14;-5;119;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:09:06;14;-5;119;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:14:02;17;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:19:02;17;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:24:07;8;-5;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:29:06;8;-5;86;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:34:03;14;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:39:03;14;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:44:03;25;-5;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:49:03;25;-5;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:54:04;10;-5;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T22:59:06;10;-5;102;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:04:05;9;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:09:04;9;-6;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:14:05;5;-6;84;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:19:05;5;-6;84;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:24:06;5;-6;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:29:06;5;-6;50;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:34:07;5;-6;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:39:07;5;-6;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:44:07;9;-7;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:49:07;9;-7;128;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:54:07;4;-7;92;;
73944;Laerm;62297;39.57056900;2.65349500;2022-09-01T23:59:07;4;-7;92;;
