sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-09-01T00:05:06;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.26;17.29;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T00:07:47;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.75;17.72;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T00:10:14;2.88;2.88;2.88;2.72;21.75;21.74;21.74;21.63;18.46;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T00:12:56;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.67;16.79;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T00:15:24;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.63;16.76;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T00:18:05;2.66;2.66;2.66;2.51;20.08;20.08;20.07;19.97;17.05;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T00:20:34;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.83;17.79;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T00:33:45;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.87;17.81;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T00:36:28;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.82;16.92;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T00:38:56;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.80;18.61;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T00:41:37;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.55;18.39;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T00:44:07;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.70;18.53;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T00:46:51;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.50;18.35;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T00:59:54;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.63;20.18;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T01:02:38;3.19;3.19;3.19;3.02;24.12;24.11;24.10;23.98;20.47;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T01:05:20;3.06;3.06;3.06;2.89;23.08;23.07;23.07;22.95;19.59;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T01:07:48;3.43;3.43;3.43;3.24;25.91;25.91;25.90;25.77;22.00;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T01:10:30;3.45;3.45;3.45;3.26;26.06;26.06;26.05;25.92;22.13;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T01:26:49;3.51;3.51;3.51;3.32;26.52;26.51;26.50;26.37;22.51;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T01:29:30;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.41;22.55;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T01:32:08;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.51;23.48;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T01:34:48;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.50;22.62;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T01:37:15;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.41;25.96;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T01:39:55;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.03;23.08;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T01:52:39;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.03;23.93;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T01:55:19;3.79;3.79;3.79;3.58;28.63;28.62;28.61;28.47;24.30;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T01:58:00;3.88;3.88;3.88;3.67;29.33;29.32;29.31;29.16;24.90;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T02:00:29;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.94;24.71;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T02:03:10;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.27;24.13;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T02:05:38;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.46;25.15;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T02:18:51;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.84;23.77;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T02:21:34;3.69;3.69;3.69;3.49;27.85;27.85;27.84;27.69;23.64;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T02:24:03;3.59;3.59;3.59;3.40;27.12;27.11;27.10;26.96;23.02;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T02:26:45;3.55;3.55;3.55;3.35;26.78;26.78;26.76;26.63;22.73;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T02:29:13;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.22;23.24;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T02:31:57;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.93;23.84;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T02:48:06;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.59;24.41;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T02:50:50;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.15;25.74;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T02:53:18;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.45;24.29;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T02:55:58;3.85;3.85;3.85;3.64;29.07;29.07;29.06;28.91;24.68;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T02:58:26;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.03;23.93;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T03:01:12;3.54;3.54;3.54;3.35;26.76;26.75;26.74;26.61;22.72;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T03:14:05;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.47;21.74;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T03:16:48;3.82;3.82;3.82;3.61;28.81;28.81;28.79;28.65;24.46;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T03:19:28;3.97;3.97;3.97;3.75;29.98;29.98;29.96;29.81;25.45;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T03:21:55;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.93;22.99;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T03:24:38;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.34;22.49;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T03:40:59;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.19;23.21;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T03:43:44;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.24;22.40;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T03:46:14;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.68;24.48;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T03:48:57;3.59;3.59;3.59;3.40;27.13;27.13;27.12;26.98;23.03;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T03:51:25;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.19;24.92;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T03:54:07;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.93;24.70;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T03:56:37;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.84;24.63;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T04:06:24;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.51;26.05;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T04:09:04;3.88;3.88;3.88;3.67;29.28;29.28;29.26;29.12;24.86;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T04:11:47;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.48;26.02;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T04:14:17;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.80;26.29;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T04:16:59;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.80;27.15;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T04:19:27;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.79;25.43;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T04:35:36;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.45;28.55;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T04:38:04;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.10;27.41;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T04:40:45;4.39;4.39;4.39;4.15;33.12;33.11;33.10;32.93;28.11;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T04:43:28;4.49;4.49;4.49;4.25;33.94;33.94;33.92;33.75;28.81;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T04:46:08;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.64;29.57;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T05:01:57;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.02;30.75;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T05:04:38;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.94;31.54;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T05:07:06;5.10;5.10;5.10;4.82;38.49;38.48;38.46;38.27;32.67;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T05:09:46;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.58;30.37;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T05:12:41;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.72;28.79;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T05:15:23;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.87;29.77;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T05:28:05;5.13;5.13;5.13;4.85;38.70;38.70;38.68;38.49;32.86;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T05:30:47;4.93;4.93;4.93;4.66;37.23;37.23;37.21;37.02;31.61;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T05:33:31;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.61;32.11;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T05:35:58;5.18;5.18;5.18;4.90;39.10;39.09;39.07;38.88;33.19;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T05:38:40;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.15;35.98;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T05:41:10;5.50;5.50;5.50;5.20;41.55;41.54;41.52;41.31;35.27;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T05:54:24;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.00;32.44;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T05:57:06;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.41;32.80;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T05:59:59;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.85;34.02;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T06:02:39;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.45;33.68;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T06:05:11;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.89;35.77;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T06:21:49;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.24;32.64;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T06:24:23;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.78;33.96;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T06:27:04;5.30;5.30;5.30;5.01;40.04;40.03;40.01;39.81;33.99;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T06:29:31;5.17;5.17;5.17;4.89;39.05;39.04;39.02;38.83;33.15;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T06:32:11;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.05;34.20;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T06:34:39;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.39;31.92;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T06:47:55;5.54;5.54;5.54;5.24;41.87;41.86;41.85;41.64;35.55;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T06:50:38;5.53;5.53;5.53;5.23;41.75;41.74;41.72;41.51;35.44;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T06:53:32;5.45;5.45;5.45;5.15;41.12;41.12;41.10;40.89;34.91;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T06:56:15;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.27;33.52;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T06:58:51;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.40;35.34;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T07:01:34;5.24;5.24;5.24;4.96;39.58;39.57;39.55;39.35;33.60;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T07:14:29;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.83;32.30;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T07:17:30;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.67;33.86;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T07:20:10;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.24;33.50;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T07:23:00;5.15;5.15;5.15;4.87;38.92;38.92;38.90;38.71;33.04;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T07:25:41;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.23;33.49;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T07:42:43;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.53;35.45;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T07:45:55;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.55;34.62;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T07:48:31;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.55;36.32;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T07:51:35;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.09;34.23;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T07:54:05;5.39;5.39;5.39;5.10;40.72;40.71;40.69;40.49;34.57;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T07:56:47;5.33;5.33;5.33;5.04;40.23;40.22;40.20;40.00;34.15;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T08:09:14;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.47;43.09;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T08:12:06;6.14;6.14;6.14;5.81;46.36;46.36;46.34;46.10;39.36;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T08:14:50;6.23;6.23;6.23;5.89;47.04;47.03;47.01;46.77;39.93;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T08:17:45;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.14;41.95;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T08:20:29;6.14;6.14;6.14;5.80;46.33;46.32;46.30;46.07;39.33;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T08:33:38;6.52;6.52;6.52;6.17;49.25;49.25;49.23;48.98;41.81;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T08:36:19;7.06;7.06;7.06;6.67;53.29;53.28;53.26;52.99;45.24;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T08:39:02;7.18;7.18;7.18;6.79;54.19;54.19;54.16;53.89;46.01;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T08:41:34;6.60;6.60;6.60;6.25;49.87;49.87;49.85;49.59;42.34;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T08:44:26;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.52;43.99;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T09:00:58;7.68;7.68;7.68;7.26;57.98;57.97;57.94;57.65;49.22;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T09:03:48;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.43;49.03;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T09:06:56;7.43;7.43;7.43;7.02;56.08;56.07;56.05;55.77;47.61;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T09:09:55;7.84;7.84;7.84;7.42;59.21;59.20;59.18;58.88;50.27;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T09:12:43;7.82;7.82;7.82;7.40;59.06;59.05;59.02;58.72;50.13;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T09:15:39;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.81;51.06;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T09:28:36;7.25;7.25;7.25;6.85;54.72;54.72;54.69;54.42;46.46;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T09:31:26;7.61;7.61;7.61;7.20;57.47;57.46;57.44;57.15;48.79;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T09:34:15;6.92;6.92;6.92;6.55;52.28;52.27;52.25;51.98;44.38;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T09:40:08;6.48;6.48;6.48;6.12;48.90;48.90;48.88;48.63;41.52;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T09:56:15;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.32;36.98;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T09:59:01;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.29;37.81;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T10:02:20;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.81;43.38;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T10:05:21;5.86;5.86;5.86;5.54;44.25;44.24;44.22;44.00;37.56;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T10:21:51;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.52;20.08;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T10:24:32;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.32;19.06;0.49
46475;SPS30;53376;51.114;14.738;2022-09-01T10:27:12;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.66;21.91;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T10:30:04;3.62;3.62;3.62;3.42;27.31;27.31;27.29;27.16;23.18;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T10:32:46;3.34;3.34;3.34;3.16;25.22;25.21;25.20;25.08;21.41;0.49
46475;SPS30;53376;51.114;14.738;2022-09-01T10:35:40;2.50;2.50;2.50;2.37;18.91;18.90;18.89;18.80;16.05;0.50
46475;SPS30;53376;51.114;14.738;2022-09-01T10:48:37;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.31;13.07;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T10:51:43;1.86;1.86;1.86;1.76;14.05;14.05;14.04;13.97;11.93;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T10:57:36;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.10;12.04;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T11:00:43;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.79;11.77;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T11:13:59;2.71;2.71;2.71;2.57;20.49;20.48;20.47;20.37;17.39;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T11:16:40;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.90;15.28;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T11:19:31;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.90;16.13;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T11:22:18;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.13;27.43;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T11:41:54;2.25;2.25;2.25;2.13;17.03;17.02;17.02;16.93;14.45;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T11:44:42;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.40;13.15;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T11:47:25;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.09;12.03;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T11:50:16;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.32;12.22;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T11:52:55;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.93;12.75;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T11:55:39;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.60;13.32;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T12:08:34;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.13;9.50;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T12:11:20;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.64;9.09;0.50
46475;SPS30;53376;51.114;14.738;2022-09-01T12:14:05;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.77;9.19;0.49
46475;SPS30;53376;51.114;14.738;2022-09-01T12:16:44;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.88;10.15;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T12:19:38;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.04;10.28;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T12:22:06;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.13;10.35;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T12:35:52;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.34;10.54;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T12:39:18;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.50;8.96;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T12:42:04;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.01;9.40;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T12:44:51;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.72;10.01;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T12:47:44;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.72;9.15;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T12:50:32;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.65;9.09;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T13:06:43;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.53;8.13;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T13:09:23;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.34;8.83;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T13:11:50;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.13;10.36;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T13:14:29;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.41;8.88;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T13:16:56;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.56;7.31;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T13:29:47;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.81;8.38;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T13:32:32;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.04;9.43;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T13:35:32;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.07;8.60;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T13:38:00;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.43;8.90;0.48
46475;SPS30;53376;51.114;14.738;2022-09-01T13:40:40;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.60;9.90;0.49
46475;SPS30;53376;51.114;14.738;2022-09-01T13:56:55;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.55;9.86;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T13:59:36;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.82;8.38;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T14:02:03;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.24;9.59;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T14:04:44;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.43;9.76;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T14:07:11;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.41;9.74;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T14:09:52;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.52;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T14:22:37;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.71;10.85;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T14:25:18;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.50;9.81;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T14:27:59;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.17;10.39;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T14:30:28;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.68;9.12;0.43
46475;SPS30;53376;51.114;14.738;2022-09-01T14:33:10;1.60;1.60;1.60;1.51;12.10;12.10;12.09;12.03;10.27;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T14:35:39;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.05;9.43;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T14:48:54;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.84;10.11;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T14:51:36;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.01;9.40;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T14:54:30;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.69;10.84;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T14:57:10;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.40;10.59;0.47
46475;SPS30;53376;51.114;14.738;2022-09-01T15:00:04;1.60;1.60;1.60;1.51;12.04;12.04;12.04;11.98;10.22;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T15:16:46;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.14;10.36;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T15:19:26;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.08;11.17;0.45
46475;SPS30;53376;51.114;14.738;2022-09-01T15:22:06;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.56;10.72;0.44
46475;SPS30;53376;51.114;14.738;2022-09-01T15:24:33;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.33;10.53;0.46
46475;SPS30;53376;51.114;14.738;2022-09-01T15:27:14;1.73;1.73;1.73;1.64;13.06;13.05;13.05;12.98;11.08;0.46
