sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:01:34;14.00;13.96;13.74;12.74;101.77;101.75;101.66;101.11;88.33;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:04:09;14.12;14.12;14.11;13.34;106.51;106.49;106.45;106.15;93.13;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:09:28;14.17;14.17;14.17;13.40;107.03;107.01;106.97;106.68;93.61;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:15:07;13.86;13.86;13.86;13.11;104.66;104.64;104.61;104.32;91.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:17:35;13.15;13.15;13.15;12.44;99.32;99.30;99.27;99.00;86.87;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:20:02;13.41;13.41;13.37;12.61;100.67;100.65;100.61;100.29;87.94;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:22:29;13.80;13.80;13.80;13.05;104.20;104.18;104.14;103.86;91.14;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:24:57;14.14;14.13;14.10;13.30;106.17;106.15;106.11;105.78;92.76;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:27:33;14.10;14.09;14.05;13.25;105.78;105.76;105.71;105.38;92.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:29:59;13.61;13.61;13.61;12.87;102.78;102.76;102.73;102.45;89.90;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:32:25;13.47;13.47;13.47;12.74;101.72;101.70;101.67;101.39;88.97;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:35:03;13.63;13.63;13.63;12.89;102.96;102.94;102.90;102.62;90.05;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:40:14;14.53;14.53;14.53;13.74;109.69;109.67;109.63;109.34;95.94;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:42:58;14.03;14.03;14.03;13.27;105.93;105.91;105.87;105.58;92.65;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:45:31;14.35;14.35;14.35;13.57;108.34;108.32;108.28;107.99;94.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:47:58;14.37;14.37;14.37;13.58;108.47;108.45;108.41;108.12;94.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:50:24;13.70;13.70;13.70;12.96;103.47;103.46;103.42;103.14;90.50;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:52:50;13.74;13.74;13.74;13.00;103.79;103.77;103.74;103.46;90.78;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:55:25;13.54;13.54;13.54;12.81;102.26;102.24;102.21;101.93;89.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T00:58:10;13.75;13.73;13.60;12.72;101.59;101.57;101.50;101.07;88.46;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:05:56;14.58;14.57;14.55;13.73;109.67;109.65;109.60;109.28;95.85;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:08:31;14.24;14.24;14.24;13.47;107.53;107.51;107.47;107.18;94.04;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:11:09;14.44;14.44;14.44;13.65;109.03;109.01;108.97;108.68;95.36;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:13:59;14.66;14.66;14.66;13.86;110.69;110.67;110.63;110.34;96.82;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:16:46;14.57;14.57;14.57;13.78;110.03;110.01;109.97;109.67;96.23;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:25:39;14.28;14.28;14.28;13.50;107.84;107.82;107.78;107.49;94.32;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:28:23;13.99;13.99;13.99;13.23;105.64;105.62;105.58;105.30;92.39;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:33:33;15.00;14.99;14.96;14.12;112.74;112.72;112.67;112.33;98.52;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:36:18;14.66;14.66;14.66;13.86;110.64;110.62;110.58;110.27;96.75;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:38:52;14.80;14.80;14.80;13.99;111.74;111.72;111.68;111.38;97.73;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:41:19;14.90;14.90;14.90;14.09;112.50;112.48;112.44;112.14;98.39;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:43:51;15.07;15.07;15.07;14.24;113.73;113.71;113.67;113.35;99.46;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:49:45;15.88;15.87;15.83;14.92;119.14;119.12;119.07;118.69;104.07;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:52:12;15.18;15.18;15.18;14.35;114.58;114.56;114.52;114.21;100.21;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:54:42;14.26;14.26;14.26;13.49;107.69;107.67;107.64;107.35;94.19;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:57:10;14.43;14.43;14.43;13.64;108.93;108.91;108.87;108.57;95.27;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T01:59:41;13.93;13.93;13.93;13.17;105.15;105.13;105.10;104.81;91.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:04:39;14.24;14.24;14.21;13.41;107.07;107.05;107.01;106.68;93.56;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:09:51;14.38;14.37;14.29;13.43;107.26;107.24;107.19;106.80;93.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:12:26;15.00;15.00;14.96;14.10;112.63;112.61;112.56;112.21;98.39;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:15:00;16.10;16.08;15.99;15.02;119.96;119.94;119.87;119.44;104.65;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:17:40;15.07;15.07;15.05;14.22;113.53;113.51;113.47;113.14;99.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:20:10;14.15;14.15;14.14;13.37;106.73;106.71;106.67;106.38;93.33;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:22:37;14.52;14.52;14.52;13.73;109.67;109.65;109.61;109.31;95.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:27:49;14.23;14.23;14.22;13.44;107.33;107.31;107.27;106.98;93.86;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:33:11;15.23;15.21;15.13;14.22;113.55;113.53;113.47;113.06;99.06;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:38:42;15.23;15.23;15.23;14.40;115.01;114.99;114.95;114.64;100.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:46:44;15.40;15.40;15.38;14.53;115.99;115.97;115.92;115.59;101.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:54:32;16.28;16.28;16.24;15.32;122.38;122.35;122.30;121.93;106.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:57:12;16.82;16.79;16.64;15.57;124.32;124.29;124.21;123.69;108.26;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T02:59:45;16.37;16.36;16.28;15.31;122.28;122.26;122.20;121.78;106.72;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:02:14;16.42;16.42;16.42;15.53;124.01;123.99;123.94;123.61;108.46;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:04:41;16.64;16.63;16.59;15.64;124.88;124.85;124.80;124.41;109.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:07:08;16.08;16.08;16.08;15.20;121.40;121.38;121.34;121.01;106.18;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:09:40;15.67;15.66;15.64;14.77;117.95;117.93;117.88;117.54;103.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:12:07;15.89;15.89;15.89;15.02;119.96;119.94;119.89;119.57;104.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:14:41;15.63;15.63;15.63;14.78;118.05;118.03;117.99;117.67;103.25;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:17:21;15.52;15.52;15.52;14.67;117.16;117.14;117.10;116.78;102.47;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:19:52;16.97;16.97;16.97;16.05;128.15;128.12;128.08;127.73;112.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:22:18;15.91;15.91;15.91;15.04;120.10;120.08;120.04;119.72;105.05;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:24:44;16.42;16.42;16.42;15.53;124.03;124.00;123.96;123.63;108.48;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:27:13;16.91;16.91;16.89;15.96;127.46;127.44;127.39;127.03;111.44;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:29:39;16.99;16.99;16.98;16.05;128.14;128.12;128.07;127.72;112.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:32:05;16.75;16.75;16.74;15.82;126.34;126.32;126.27;125.92;110.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:34:31;16.39;16.37;16.30;15.32;122.38;122.35;122.29;121.87;106.80;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:37:00;16.17;16.16;16.12;15.20;121.39;121.37;121.31;120.94;106.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:39:31;16.08;16.07;15.98;15.02;119.94;119.92;119.86;119.43;104.65;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:41:59;16.54;16.54;16.53;15.63;124.78;124.76;124.71;124.36;109.11;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:44:29;16.68;16.67;16.67;15.75;125.76;125.74;125.69;125.34;109.96;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:47:12;16.25;16.24;16.21;15.29;122.12;122.09;122.04;121.67;106.71;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:49:40;16.99;16.99;16.98;16.04;128.10;128.08;128.03;127.67;112.00;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:52:10;16.39;16.39;16.39;15.50;123.76;123.74;123.70;123.36;108.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:54:45;16.90;16.89;16.88;15.94;127.28;127.26;127.21;126.85;111.28;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:57:17;18.16;18.16;18.12;17.09;136.47;136.44;136.38;135.97;119.24;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T03:59:46;17.53;17.51;17.44;16.42;131.09;131.07;131.00;130.56;114.44;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:05:35;16.43;16.42;16.35;15.38;122.84;122.82;122.76;122.34;107.23;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:08:03;17.26;17.25;17.23;16.27;129.92;129.90;129.85;129.47;113.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:10:47;17.77;17.75;17.68;16.63;132.79;132.76;132.70;132.24;115.90;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:13:17;15.92;15.92;15.92;15.05;120.19;120.17;120.12;119.80;105.12;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:15:49;16.52;16.52;16.52;15.62;124.72;124.70;124.65;124.32;109.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:29:42;17.76;17.75;17.73;16.74;133.64;133.62;133.56;133.17;116.81;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:32:12;17.79;17.79;17.79;16.82;134.31;134.28;134.23;133.87;117.47;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:34:40;18.04;18.04;18.03;17.05;136.16;136.13;136.08;135.71;119.08;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:39:47;17.55;17.55;17.53;16.55;132.19;132.17;132.11;131.73;115.55;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:42:16;17.24;17.24;17.24;16.30;130.19;130.17;130.13;129.77;113.87;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:44:43;17.78;17.76;17.63;16.53;131.99;131.96;131.89;131.37;115.05;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:47:11;17.75;17.74;17.69;16.68;133.19;133.16;133.10;132.68;116.34;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:49:40;18.11;18.08;17.91;16.75;133.75;133.72;133.63;133.06;116.46;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:52:09;17.37;17.36;17.31;16.32;130.34;130.31;130.26;129.85;113.86;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:54:37;17.05;17.01;16.86;15.76;125.88;125.85;125.77;125.23;109.60;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T04:57:04;16.89;16.88;16.83;15.85;126.57;126.55;126.49;126.08;110.53;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:02:12;16.68;16.66;16.60;15.63;124.82;124.80;124.74;124.32;108.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:04:38;16.18;16.18;16.18;15.30;122.15;122.13;122.09;121.76;106.83;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:07:10;16.20;16.20;16.18;15.29;122.09;122.07;122.03;121.68;106.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:09:38;16.55;16.55;16.53;15.62;124.73;124.71;124.66;124.31;109.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:12:04;16.45;16.45;16.42;15.50;123.76;123.74;123.69;123.32;108.16;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:14:42;16.32;16.32;16.32;15.43;123.25;123.22;123.18;122.85;107.79;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:17:11;16.00;15.98;15.92;14.99;119.71;119.69;119.63;119.23;104.52;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:19:42;15.74;15.74;15.74;14.88;118.81;118.78;118.74;118.42;103.91;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:22:14;15.89;15.89;15.89;15.03;120.01;119.99;119.95;119.63;104.97;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:24:42;15.84;15.84;15.84;14.97;119.57;119.55;119.51;119.19;104.58;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:27:09;15.28;15.28;15.28;14.45;115.37;115.35;115.31;115.00;100.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:29:36;15.99;15.99;15.99;15.12;120.75;120.73;120.69;120.36;105.61;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:32:03;15.45;15.45;15.44;14.58;116.42;116.40;116.35;116.02;101.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:34:34;15.04;15.04;15.02;14.18;113.25;113.22;113.18;112.85;98.99;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:37:02;15.33;15.33;15.32;14.47;115.58;115.56;115.52;115.19;101.06;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:39:36;14.98;14.97;14.90;14.01;111.85;111.83;111.77;111.38;97.60;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:42:05;15.11;15.11;15.11;14.28;114.06;114.04;114.00;113.69;99.76;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:44:34;15.05;15.03;14.92;13.99;111.74;111.72;111.65;111.22;97.41;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:47:08;15.21;15.20;15.15;14.28;114.01;113.98;113.93;113.57;99.57;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:49:37;14.99;14.99;14.99;14.18;113.19;113.17;113.13;112.83;99.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:52:04;14.76;14.76;14.76;13.96;111.46;111.44;111.40;111.10;97.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:54:33;14.85;14.85;14.85;14.05;112.17;112.15;112.11;111.81;98.11;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:57:01;14.98;14.98;14.97;14.15;112.96;112.94;112.89;112.58;98.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T05:59:29;15.17;15.17;15.16;14.32;114.35;114.33;114.29;113.96;99.98;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:01:57;14.77;14.77;14.77;13.97;111.51;111.49;111.45;111.15;97.53;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:04:25;15.17;15.17;15.17;14.34;114.49;114.47;114.43;114.12;100.13;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:06:51;15.28;15.27;15.20;14.28;114.08;114.06;114.00;113.60;99.55;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:09:19;15.41;15.41;15.38;14.50;115.82;115.80;115.75;115.39;101.20;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:11:47;15.03;15.02;14.97;14.09;112.51;112.48;112.43;112.06;98.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:16:44;15.27;15.27;15.27;14.44;115.31;115.29;115.25;114.94;100.85;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:19:11;15.92;15.92;15.92;15.06;120.23;120.21;120.17;119.84;105.16;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:21:38;15.24;15.24;15.24;14.41;115.04;115.02;114.98;114.67;100.62;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:24:04;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.22;101.10;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:26:32;15.16;15.16;15.16;14.33;114.40;114.38;114.34;114.02;100.04;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:29:02;29.00;29.00;28.99;27.40;218.80;218.76;218.69;218.08;191.34;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:31:34;17.05;17.05;17.05;16.13;128.78;128.76;128.71;128.37;112.64;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:34:06;15.49;15.49;15.49;14.65;116.99;116.97;116.93;116.61;102.32;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:36:35;15.99;15.99;15.99;15.12;120.70;120.68;120.64;120.31;105.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:39:04;15.39;15.39;15.39;14.55;116.21;116.19;116.15;115.84;101.64;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:41:32;15.60;15.60;15.60;14.76;117.83;117.81;117.77;117.45;103.06;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:44:01;337.63;337.63;337.63;319.28;2549.50;2549.04;2548.14;2541.27;2229.87;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:46:26;15.18;15.18;15.18;14.36;114.66;114.64;114.60;114.29;100.29;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:48:53;14.46;14.46;14.46;13.68;109.23;109.21;109.17;108.87;95.53;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:51:22;91.86;91.86;91.86;86.87;693.66;693.54;693.29;691.42;606.70;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:53:50;18.45;18.45;18.45;17.45;139.35;139.32;139.27;138.90;121.88;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:56:24;14.61;14.61;14.61;13.81;110.29;110.27;110.24;109.94;96.47;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T06:58:55;14.21;14.21;14.21;13.44;107.28;107.27;107.23;106.94;93.83;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:01:23;13.68;13.68;13.68;12.94;103.32;103.31;103.27;102.99;90.37;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:03:52;235.92;235.92;235.92;223.10;1781.44;1781.13;1780.50;1775.70;1558.10;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:06:21;662.80;662.80;662.80;626.78;5004.88;5003.99;5002.23;4988.73;4377.42;0.46
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:08:58;66.92;66.92;66.92;63.28;505.31;505.22;505.04;503.68;441.96;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:11:26;50.84;50.84;50.84;48.08;383.93;383.86;383.73;382.69;335.80;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:13:56;82.25;82.25;82.25;77.78;621.09;620.98;620.76;619.08;543.22;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:16:26;32.84;32.84;32.84;31.06;248.00;247.96;247.87;247.20;216.91;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:18:55;42.02;42.02;42.02;39.73;317.27;317.21;317.10;316.24;277.49;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:21:24;153.82;153.82;153.82;145.46;1161.54;1161.34;1160.93;1157.80;1015.92;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:23:52;204.06;204.06;204.06;192.97;1540.88;1540.60;1540.06;1535.90;1347.70;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:26:20;106.90;106.90;106.90;101.09;807.19;807.04;806.76;804.58;705.99;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:28:50;114.44;114.44;114.44;108.22;864.16;864.01;863.71;861.38;755.82;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:31:36;204.39;204.39;204.39;193.28;1543.39;1543.11;1542.57;1538.41;1349.89;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:34:06;169.00;169.00;169.00;159.82;1276.15;1275.92;1275.47;1272.03;1116.16;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:36:38;113.10;113.10;113.10;106.96;854.06;853.91;853.61;851.31;746.99;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:39:06;205.12;205.12;205.12;193.97;1548.89;1548.61;1548.06;1543.89;1354.70;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:41:35;138.71;138.71;138.71;131.17;1047.42;1047.23;1046.86;1044.04;916.10;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:44:04;119.68;119.68;119.68;113.17;903.71;903.55;903.23;900.79;790.41;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:46:31;51.39;51.39;51.39;48.60;388.09;388.02;387.89;386.84;339.44;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:48:59;41.24;41.24;41.24;39.00;311.38;311.33;311.22;310.38;272.34;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:51:26;120.04;120.04;120.04;113.52;906.43;906.27;905.95;903.50;792.79;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:53:54;202.46;202.46;202.46;191.46;1528.79;1528.52;1527.98;1523.86;1337.13;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:56:24;59.32;59.32;59.32;56.10;447.93;447.85;447.69;446.49;391.77;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T07:58:51;76.97;76.97;76.97;72.79;581.21;581.11;580.91;579.34;508.35;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:01:18;58.25;58.25;58.25;55.08;439.85;439.78;439.62;438.43;384.71;0.45
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:03:49;38.38;38.38;38.38;36.30;289.83;289.78;289.67;288.89;253.49;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:06:25;72.86;72.86;72.86;68.90;550.17;550.07;549.88;548.40;481.20;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:08:54;144.16;144.16;144.16;136.32;1088.56;1088.37;1087.98;1085.05;952.09;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:11:23;144.44;144.44;144.44;136.59;1090.67;1090.47;1090.09;1087.15;953.93;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:13:53;112.19;112.19;112.19;106.09;847.13;846.98;846.68;844.40;740.93;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:16:23;24.86;24.86;24.86;23.51;187.72;187.69;187.62;187.12;164.19;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:18:53;25.05;25.05;25.05;23.69;189.15;189.11;189.05;188.54;165.43;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:21:20;91.04;91.04;91.04;86.09;687.47;687.35;687.10;685.25;601.28;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:23:48;99.64;99.64;99.64;94.22;752.39;752.26;751.99;749.96;658.06;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:26:19;128.59;128.59;128.59;121.61;971.04;970.86;970.52;967.90;849.30;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:28:47;81.07;81.07;81.07;76.66;612.14;612.03;611.82;610.17;535.40;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:31:14;118.50;118.50;118.50;112.06;894.81;894.65;894.34;891.92;782.63;0.41
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:33:44;92.58;92.58;92.58;87.55;699.08;698.95;698.71;696.82;611.43;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:36:12;83.16;83.16;83.16;78.64;627.96;627.85;627.62;625.93;549.23;0.44
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:38:39;127.54;127.54;127.54;120.61;963.05;962.88;962.54;959.94;842.31;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:41:12;125.02;125.02;125.02;118.22;944.03;943.86;943.53;940.98;825.68;0.43
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:46:33;135.45;135.45;135.45;128.09;1022.84;1022.65;1022.29;1019.54;894.60;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:49:07;109.75;109.75;109.75;103.79;828.74;828.59;828.30;826.06;724.84;0.42
53973;SPS30;39882;43.78121900;23.71781000;2022-09-01T08:54:47;62.98;62.98;62.98;59.56;475.57;475.48;475.31;474.03;415.94;0.44
