sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-09-01T00:01:07;4.150000;;4.200000;3.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:06:10;3.860000;;3.910000;3.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:11:12;4.060000;;4.080000;3.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:16:14;4.770000;;4.690000;4.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:21:17;3.710000;;3.680000;3.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:26:20;4.210000;;4.190000;4.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:31:23;3.880000;;3.880000;3.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:36:26;4.020000;;4.060000;3.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:41:27;4.180000;;4.190000;3.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:46:30;4.290000;;4.370000;4.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:51:34;4.350000;;4.300000;4.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T00:56:37;4.060000;;3.990000;3.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:01:40;4.140000;;4.110000;3.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:06:43;4.870000;;4.890000;4.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:11:46;4.170000;;4.190000;3.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:16:48;3.920000;;3.990000;3.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:21:50;4.600000;;4.600000;4.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:26:52;4.490000;;4.530000;4.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:31:54;4.280000;;4.350000;3.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:36:56;4.150000;;4.140000;3.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:41:59;4.500000;;4.450000;4.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:47:01;5.050000;;5.070000;4.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:52:05;4.750000;;4.760000;4.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T01:57:07;4.410000;;4.390000;4.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:02:09;4.800000;;4.760000;4.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:07:11;4.230000;;4.210000;4.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:12:12;4.540000;;4.510000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:17:14;4.360000;;4.350000;4.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:22:16;4.990000;;5.010000;4.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:27:18;4.610000;;4.580000;4.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:32:20;4.970000;;5.000000;4.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:37:22;4.650000;;4.660000;4.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:42:24;4.750000;;4.780000;4.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:47:26;5.580000;;5.510000;5.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:52:28;5.180000;;5.210000;4.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T02:57:29;5.040000;;5.100000;4.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:02:31;4.520000;;4.590000;4.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:07:33;5.190000;;5.180000;4.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:12:35;5.690000;;5.670000;5.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:17:37;5.570000;;5.520000;5.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:22:39;5.410000;;5.390000;5.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:27:41;6.660000;;6.650000;6.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:32:43;5.780000;;5.800000;5.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:37:45;5.900000;;5.850000;5.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:42:47;6.110000;;6.180000;5.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:47:49;6.430000;;6.440000;6.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:52:51;6.620000;;6.670000;6.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T03:57:54;6.450000;;6.460000;6.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:02:58;5.730000;;5.740000;5.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:08:02;5.990000;;6.040000;5.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:13:05;5.830000;;5.860000;5.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:18:08;6.440000;;6.420000;6.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:23:10;6.930000;;6.870000;6.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:28:11;7.030000;;7.010000;6.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:33:13;7.770000;;7.810000;7.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:38:15;7.330000;;7.370000;6.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:43:17;6.730000;;6.710000;6.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:48:19;5.850000;;5.850000;5.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:53:20;7.240000;;7.260000;6.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T04:58:22;6.630000;;6.610000;6.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:03:24;6.330000;;6.350000;6.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:08:26;6.760000;;6.750000;6.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:13:28;6.300000;;6.300000;5.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:18:30;6.750000;;6.720000;6.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:23:32;6.330000;;6.310000;5.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:28:34;5.360000;;5.360000;5.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:33:36;6.130000;;6.120000;5.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:38:38;6.990000;;7.000000;6.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:43:40;5.870000;;5.820000;5.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:48:43;6.390000;;6.430000;6.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:53:45;6.800000;;6.770000;6.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T05:58:47;6.240000;;6.310000;5.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:03:49;6.160000;;6.140000;5.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:08:52;5.430000;;5.470000;5.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:13:54;5.930000;;5.910000;5.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:18:56;5.710000;;5.770000;5.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:23:58;5.290000;;5.240000;5.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:29:00;6.130000;;6.190000;5.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:34:03;5.660000;;5.620000;5.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:39:07;6.540000;;6.570000;6.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:44:09;4.690000;;4.710000;4.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:49:11;5.440000;;5.410000;5.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:54:13;5.330000;;5.380000;5.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T06:59:16;5.140000;;5.180000;4.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:04:18;5.110000;;5.090000;4.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:09:21;4.910000;;4.960000;4.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:14:24;4.640000;;4.600000;4.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:19:26;4.400000;;4.360000;4.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:24:28;4.430000;;4.510000;4.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:29:30;4.810000;;4.820000;4.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:34:31;3.790000;;3.800000;3.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:39:34;3.190000;;3.200000;3.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:44:35;3.590000;;3.530000;3.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:49:37;3.330000;;3.320000;3.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:54:39;3.480000;;3.500000;3.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T07:59:41;3.720000;;3.700000;3.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:04:43;3.200000;;3.120000;2.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:09:45;3.250000;;3.260000;3.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:14:48;2.520000;;2.550000;2.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:19:50;2.110000;;2.100000;2.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:24:52;2.030000;;2.060000;1.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:29:54;1.800000;;1.820000;1.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:34:56;1.770000;;1.800000;1.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:39:59;1.500000;;1.490000;1.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:45:02;1.540000;;1.610000;1.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:50:10;1.700000;;1.690000;1.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T08:55:12;1.520000;;1.510000;1.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:00:16;1.330000;;1.330000;1.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:05:20;1.520000;;1.520000;1.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:10:29;0.890000;;0.870000;0.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:15:37;1.580000;;1.540000;1.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:20:42;1.310000;;1.260000;1.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:25:44;1.390000;;1.370000;1.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:30:46;1.930000;;1.940000;1.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:35:48;2.100000;;2.020000;1.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:40:50;1.390000;;1.350000;1.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:46:00;1.730000;;1.740000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:51:19;1.370000;;1.360000;1.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T09:56:21;1.410000;;1.420000;1.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:01:23;1.050000;;1.030000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:06:28;1.130000;;1.100000;1.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:11:32;1.070000;;1.060000;0.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:16:36;1.200000;;1.190000;1.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:21:39;1.310000;;1.290000;1.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:26:42;1.400000;;1.390000;1.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:31:44;1.460000;;1.380000;1.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:36:47;1.480000;;1.490000;1.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:41:49;1.080000;;1.090000;1.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:46:53;1.310000;;1.300000;1.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:51:56;1.280000;;1.280000;1.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T10:56:58;1.350000;;1.350000;1.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:02:00;1.310000;;1.300000;1.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:07:07;1.080000;;1.100000;1.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:12:29;1.460000;;1.500000;1.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:17:40;1.450000;;1.470000;1.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:22:54;1.100000;;1.090000;1.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:27:59;1.260000;;1.250000;1.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:33:05;1.620000;;1.730000;1.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:38:12;1.400000;;1.410000;1.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:43:15;1.470000;;1.440000;1.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:48:17;1.970000;;1.960000;1.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:53:19;1.730000;;1.700000;1.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T11:58:22;1.660000;;1.660000;1.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:03:29;1.690000;;1.700000;1.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:08:30;5.120000;;5.120000;4.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:13:34;2.420000;;2.410000;2.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:18:37;2.010000;;2.020000;1.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:23:44;2.110000;;2.110000;1.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:28:46;2.170000;;2.160000;2.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:33:49;1.830000;;1.830000;1.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:38:52;1.840000;;1.830000;1.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:43:55;1.390000;;1.390000;1.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:49:24;1.310000;;1.330000;1.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:54:33;1.120000;;1.120000;1.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T12:59:35;1.340000;;1.360000;1.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:04:37;1.300000;;1.310000;1.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:09:39;1.400000;;1.380000;1.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:14:41;1.270000;;1.270000;1.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:19:43;1.820000;;1.810000;1.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:24:45;1.560000;;1.570000;1.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:29:47;1.020000;;1.010000;0.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:34:49;1.310000;;1.340000;1.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:39:52;1.430000;;1.480000;1.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:44:54;1.630000;;1.600000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:49:56;1.320000;;1.320000;1.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T13:54:58;0.880000;;0.890000;0.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:00:01;1.480000;;1.430000;1.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:05:06;1.210000;;1.220000;1.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:10:09;1.310000;;1.320000;1.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:15:11;1.460000;;1.460000;1.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:20:14;1.680000;;1.700000;1.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:25:17;1.570000;;1.590000;1.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:30:19;1.300000;;1.320000;1.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:35:24;1.350000;;1.350000;1.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:40:26;1.420000;;1.430000;1.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:45:28;1.240000;;1.240000;1.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:50:30;0.780000;;0.790000;0.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T14:55:32;0.910000;;0.900000;0.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:00:33;0.670000;;0.680000;0.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:05:35;0.910000;;0.920000;0.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:10:37;1.040000;;1.010000;1.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:15:39;1.110000;;1.110000;1.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:20:40;1.030000;;1.030000;0.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:25:42;0.720000;;0.710000;0.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:30:44;1.050000;;1.030000;1.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:35:46;1.160000;;1.150000;1.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:40:48;1.080000;;1.080000;0.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:45:50;0.890000;;0.880000;0.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:50:51;1.140000;;1.100000;1.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T15:56:00;0.910000;;0.920000;0.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:01:02;0.940000;;0.950000;0.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:06:04;0.960000;;0.970000;0.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:11:06;1.470000;;1.440000;1.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:16:09;1.030000;;1.020000;0.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:21:17;1.250000;;1.220000;1.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:26:21;1.220000;;1.210000;1.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:31:23;0.970000;;0.940000;0.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:36:26;0.980000;;0.970000;0.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:41:33;3.220000;;3.220000;2.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:46:41;1.300000;;1.320000;1.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:51:47;1.930000;;1.910000;1.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T16:56:54;1.630000;;1.640000;1.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:01:59;1.140000;;1.140000;1.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:07:06;1.250000;;1.210000;1.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:12:13;1.540000;;1.510000;1.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:17:21;1.430000;;1.440000;1.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:22:29;1.270000;;1.250000;1.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:27:32;1.350000;;1.340000;1.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:32:36;1.360000;;1.340000;1.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:37:44;1.360000;;1.340000;1.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:42:52;1.410000;;1.370000;1.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:47:58;1.570000;;1.610000;1.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:53:06;2.480000;;2.480000;2.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T17:58:12;1.970000;;1.960000;1.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:03:22;2.080000;;2.090000;1.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:08:37;3.040000;;3.010000;2.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:13:40;2.440000;;2.500000;2.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:18:45;2.530000;;2.550000;2.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:23:48;1.950000;;1.910000;1.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:28:54;2.290000;;2.240000;2.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:33:56;1.710000;;1.680000;1.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:39:03;1.840000;;1.790000;1.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:44:10;2.470000;;2.380000;2.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:49:18;1.820000;;1.820000;1.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:54:25;2.230000;;2.200000;2.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T18:59:31;2.010000;;2.000000;1.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:04:42;1.980000;;2.020000;1.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:09:44;2.670000;;2.660000;2.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:14:48;2.730000;;2.740000;2.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:19:53;3.090000;;3.050000;2.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:24:57;3.060000;;3.030000;2.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:30:03;2.720000;;2.700000;2.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:35:05;3.390000;;3.390000;3.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:40:11;3.290000;;3.300000;3.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:45:13;3.620000;;3.610000;3.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:50:16;3.600000;;3.540000;3.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T19:55:20;3.510000;;3.540000;3.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:00:26;3.890000;;3.910000;3.640000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:05:35;4.340000;;4.330000;4.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:10:39;4.510000;;4.480000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:15:50;3.840000;;3.900000;3.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:20:56;4.320000;;4.320000;4.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:26:01;4.380000;;4.390000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:31:07;3.830000;;3.850000;3.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:36:11;4.540000;;4.520000;4.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:41:15;4.300000;;4.360000;4.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:46:21;4.290000;;4.270000;4.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:51:23;4.380000;;4.380000;4.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T20:56:31;4.510000;;4.450000;4.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:01:39;3.590000;;3.640000;3.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:06:45;4.560000;;4.570000;4.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:11:51;4.320000;;4.370000;4.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:16:57;4.140000;;4.140000;3.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:22:04;4.440000;;4.450000;4.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:27:07;5.910000;;5.930000;5.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:32:11;6.470000;;6.520000;6.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:37:13;6.430000;;6.430000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-09-01T21:42:16;5.510000;;5.490000;5.200000;;;;;;
