sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:01:48;102315.31;;;22.20;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:04:19;102302.56;;;22.20;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:06:46;102299.22;;;22.18;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:09:21;102308.56;;;21.99;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:11:59;102302.88;;;21.78;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:14:36;102304.16;;;21.98;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:17:08;102302.16;;;21.92;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:19:37;102300.66;;;21.82;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:22:07;102298.59;;;21.92;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:24:33;102296.25;;;21.81;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:27:08;102299.88;;;21.57;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:29:57;102307.59;;;21.76;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:32:32;102291.88;;;21.80;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:35:02;102299.81;;;21.73;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:37:32;102293.22;;;21.84;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:40:11;102296.94;;;21.83;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:42:56;102292.84;;;21.87;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:45:22;102293.22;;;21.67;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:47:48;102292.19;;;21.76;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:50:17;102280.91;;;21.57;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:52:51;102278.69;;;21.68;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:55:27;102280.38;;;21.61;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T00:57:58;102275.47;;;21.65;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:00:52;102273.41;;;21.75;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:03:31;102272.25;;;21.61;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:06:00;102277.00;;;21.35;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:08:39;102274.66;;;21.56;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:11:14;102274.66;;;21.40;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:16:27;102280.25;;;21.38;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:18:54;102275.31;;;21.17;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:21:38;102271.44;;;21.20;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:24:35;102269.72;;;21.35;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:27:02;102267.88;;;20.86;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:29:34;102275.31;;;21.17;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:32:02;102267.38;;;21.16;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:34:29;102270.41;;;21.29;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:36:54;102272.28;;;21.20;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:39:24;102276.00;;;21.11;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:41:53;102276.34;;;21.16;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:44:21;102273.13;;;21.13;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:46:54;102265.88;;;21.21;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:49:23;102262.13;;;21.06;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:51:51;102265.88;;;21.21;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:54:23;102265.19;;;21.27;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:56:50;102268.22;;;21.00;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T01:59:15;102268.06;;;20.93;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:01:42;102265.50;;;21.08;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:04:22;102262.16;;;20.98;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:06:55;102270.41;;;20.96;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:09:20;102258.25;;;21.08;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:11:47;102272.94;;;21.06;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:14:19;102273.13;;;20.96;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:16:45;102256.72;;;20.90;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:19:12;102256.81;;;20.47;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:21:38;102257.56;;;20.90;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:24:14;102261.09;;;20.91;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:26:42;102262.47;;;20.86;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:29:15;102266.19;;;20.77;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:31:47;102256.19;;;20.70;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:34:13;102252.00;;;20.83;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:36:47;102248.94;;;20.78;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:39:25;102249.78;;;20.79;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:41:51;102247.41;;;20.84;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:44:18;102246.91;;;20.80;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:46:49;102244.69;;;20.59;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:49:17;102248.25;;;20.84;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:51:48;102252.31;;;20.80;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:54:15;102248.94;;;20.78;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:56:46;102240.97;;;20.69;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T02:59:15;102237.59;;;20.67;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:01:41;102247.06;;;20.62;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:04:07;102241.97;;;20.68;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:06:39;102233.81;;;20.51;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:09:09;102233.22;;;20.74;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:11:37;102245.19;;;20.63;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:14:04;102228.56;;;20.41;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:16:30;102230.34;;;20.16;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:18:56;102236.69;;;20.41;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:21:22;102228.81;;;20.56;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:23:49;102237.38;;;20.52;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:26:15;102234.97;;;20.40;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:28:43;102239.78;;;20.55;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:31:08;102238.38;;;20.51;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:33:34;102229.38;;;20.34;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:36:00;102232.56;;;20.29;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:38:26;102227.56;;;20.42;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:40:59;102234.09;;;20.32;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:43:26;102216.34;;;20.29;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:45:53;102229.41;;;20.42;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:48:20;102218.72;;;20.32;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:50:46;102213.03;;;20.35;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:53:18;102225.47;;;20.28;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:55:46;102216.69;;;20.26;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T03:58:13;102212.66;;;20.30;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:00:45;102210.09;;;20.20;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:03:11;102211.09;;;20.19;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:05:42;102216.16;;;20.06;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:08:36;102211.75;;;20.13;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:11:09;102212.78;;;20.20;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:13:37;102202.66;;;20.23;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:16:04;102209.59;;;20.25;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:18:58;102204.38;;;20.24;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:21:24;102205.88;;;20.26;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:23:50;102199.59;;;20.09;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:26:15;102210.59;;;20.16;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:28:47;102212.97;;;20.19;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:31:17;102218.69;;;20.16;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:33:46;102217.34;;;20.12;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:36:23;102219.84;;;20.05;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:38:55;102214.84;;;19.84;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:41:23;102219.78;;;19.89;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:43:52;102215.59;;;20.03;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:46:20;102219.59;;;19.90;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:48:46;102212.19;;;19.92;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:51:12;102216.81;;;20.08;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:53:40;102218.28;;;19.94;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:56:14;102215.44;;;20.04;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T04:58:42;102214.38;;;19.89;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:01:22;102212.56;;;19.98;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:03:49;102220.91;;;19.78;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:06:22;102220.53;;;19.73;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:08:53;102216.47;;;19.69;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:11:22;102216.25;;;19.96;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:13:48;102214.56;;;19.95;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:16:17;102220.31;;;19.92;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:18:45;102211.84;;;19.87;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:21:17;102214.84;;;19.84;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:23:44;102221.69;;;19.70;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:26:30;102213.81;;;19.77;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:29:01;102200.16;;;19.79;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:31:29;102214.91;;;19.92;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:34:00;102210.75;;;19.72;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:36:30;102217.56;;;19.84;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:39:04;102212.16;;;19.58;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:41:32;102222.06;;;19.76;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:44:05;102223.25;;;19.73;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:46:33;102224.63;;;19.77;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:48:59;102227.06;;;19.88;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:51:26;102235.44;;;19.85;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:53:55;102230.75;;;19.87;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:56:27;102231.75;;;19.86;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T05:58:53;102230.03;;;19.85;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:01:24;102218.25;;;19.86;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:03:53;102222.50;;;19.89;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:09:36;102227.34;;;19.85;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:12:02;102232.22;;;19.56;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:14:27;102226.53;;;19.93;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:16:54;102226.63;;;19.75;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:19:20;102233.47;;;19.95;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:21:45;102231.94;;;19.93;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:24:11;102226.50;;;19.77;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:26:39;102227.00;;;19.80;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:29:07;102229.63;;;19.98;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:31:35;102235.16;;;19.88;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:34:05;102231.47;;;20.06;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:36:31;102233.28;;;19.89;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:39:03;102224.56;;;20.03;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:41:29;102232.03;;;20.09;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:43:56;102230.19;;;20.18;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:46:22;102234.59;;;20.19;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:48:50;102226.94;;;20.06;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:51:19;102231.38;;;20.15;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:53:48;102240.59;;;20.05;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:56:28;102239.81;;;20.12;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T06:58:55;102241.69;;;20.28;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:01:21;102239.63;;;20.14;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:03:51;102248.63;;;19.80;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:06:18;102238.00;;;20.37;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:08:44;102239.72;;;20.38;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:11:24;102243.38;;;20.29;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:13:55;102237.00;;;20.38;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:16:24;102243.19;;;20.65;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:18:52;102243.31;;;20.55;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:21:19;102239.63;;;20.56;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:23:45;102240.47;;;20.73;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:26:11;102244.03;;;20.90;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:28:40;102243.28;;;20.47;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:31:06;102242.34;;;21.05;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:33:33;102245.22;;;21.12;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:35:59;102243.53;;;21.03;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:38:26;102248.59;;;21.22;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:40:53;102247.91;;;21.20;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:43:22;102236.28;;;21.03;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:45:53;102238.94;;;21.52;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:48:21;102239.63;;;21.46;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:50:50;102248.22;;;21.58;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:53:20;102249.88;;;21.75;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:55:47;102250.00;;;21.90;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T07:58:17;102249.38;;;22.11;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:00:42;102243.00;;;22.04;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:03:09;102244.28;;;22.25;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:05:35;102244.50;;;22.07;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:08:03;102255.16;;;21.61;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:10:39;102244.66;;;22.21;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:13:06;102250.06;;;22.21;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:15:31;102253.47;;;22.15;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:17:58;102251.84;;;22.37;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:20:25;102249.00;;;22.62;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:22:51;102255.47;;;22.76;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:25:21;102245.00;;;22.73;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:28:01;102255.78;;;22.81;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:30:26;102254.84;;;22.97;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:32:53;102250.84;;;22.84;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:35:24;102251.22;;;23.04;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:37:52;102247.41;;;22.67;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:40:21;102252.19;;;23.26;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:43:17;102255.88;;;22.96;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:45:54;102250.84;;;23.45;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:48:26;102237.06;;;23.62;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:51:05;102249.59;;;23.71;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:53:49;102247.31;;;23.60;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:56:19;102254.91;;;23.94;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T08:58:57;102249.63;;;23.63;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:01:30;102241.78;;;23.00;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:04:17;102240.34;;;22.58;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:07:07;102238.91;;;22.48;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:09:45;102235.03;;;22.42;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:12:28;102244.47;;;23.00;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:17:48;102235.09;;;23.41;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:20:31;102230.44;;;23.79;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:22:57;102225.66;;;23.51;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:25:29;102226.03;;;23.48;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:27:55;102228.00;;;23.99;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:30:26;102220.47;;;24.52;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:32:53;102217.19;;;24.57;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:35:41;102212.03;;;24.47;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:38:22;102208.75;;;24.73;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:41:02;102216.97;;;25.01;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:43:32;102215.78;;;25.10;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:46:37;102212.28;;;25.17;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:51:47;102207.88;;;25.15;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:54:25;102204.69;;;25.40;100.00
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T09:59:57;102206.84;;;25.51;97.72
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:02:33;102205.31;;;25.35;95.10
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:05:37;102200.69;;;25.36;98.94
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:11:25;102194.44;;;25.42;90.78
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:14:09;102194.34;;;26.12;92.64
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:16:48;102192.69;;;26.11;94.38
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:19:20;102187.47;;;26.22;83.66
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:22:12;102186.88;;;26.47;84.80
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:24:38;102178.56;;;26.68;89.58
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:27:34;102192.41;;;26.87;90.12
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:32:43;102174.53;;;26.91;90.34
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:35:20;102180.25;;;27.16;86.38
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:37:48;102187.38;;;27.04;88.77
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:40:50;102181.47;;;27.13;86.21
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:43:44;102177.25;;;27.31;86.54
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:49:56;102181.16;;;27.61;84.67
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:52:07;102169.63;;;27.53;84.22
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T10:54:56;102173.50;;;27.90;83.86
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:06:00;102168.44;;;27.94;82.13
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:08:45;102169.22;;;28.07;81.80
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:11:40;102173.25;;;27.98;81.42
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:14:46;102174.13;;;27.92;76.18
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:17:36;102165.09;;;28.23;79.37
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:25:44;102158.47;;;28.06;79.77
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:34:08;102146.69;;;28.37;71.42
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:36:46;102153.00;;;28.44;77.43
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:42:42;102140.63;;;28.85;74.45
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:45:16;102146.75;;;29.12;73.01
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:50:41;102138.00;;;29.22;71.97
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:53:31;102141.72;;;29.46;70.88
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:56:19;102130.28;;;29.68;73.73
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T11:59:11;102146.97;;;29.48;73.72
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:01:39;102129.91;;;29.64;73.26
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:04:33;102131.88;;;29.57;68.40
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:07:12;102126.63;;;29.37;57.13
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:10:23;102123.81;;;29.62;69.35
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:13:18;102126.84;;;30.02;71.57
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:15:55;102114.38;;;30.18;65.98
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:18:26;102114.88;;;30.15;70.68
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:20:54;102110.97;;;30.35;70.08
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:23:30;102117.53;;;30.22;65.09
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:26:00;102120.56;;;30.67;66.79
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:28:38;102116.22;;;30.24;55.14
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:31:21;102109.34;;;30.57;60.95
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:33:49;102106.78;;;30.32;58.45
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:36:27;102114.13;;;30.85;70.32
54088;BME280;40004;52.04397218;4.48590875;2022-09-01T12:38:56;102117.00;;;31.02;70.21
