sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6751;SDS011;3413;47.680;9.166;2022-09-01T00:03:36;16.67;;;8.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:08:38;13.27;;;9.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:13:40;15.13;;;10.27;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:18:43;13.27;;;9.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:23:47;12.47;;;9.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:28:48;13.77;;;10.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:33:51;16.40;;;11.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:38:53;14.40;;;10.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:43:57;13.97;;;9.73;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:49:16;15.97;;;9.47;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:54:39;14.30;;;9.73;;
6751;SDS011;3413;47.680;9.166;2022-09-01T00:59:45;14.70;;;10.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:04:50;14.80;;;9.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:09:53;14.83;;;9.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:14:55;16.63;;;11.57;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:19:57;21.00;;;14.33;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:25:18;21.50;;;16.37;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:30:23;24.90;;;18.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:35:26;27.50;;;19.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:40:28;33.97;;;22.47;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:45:31;34.27;;;22.47;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:50:34;33.30;;;23.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T01:55:39;34.27;;;23.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:00:42;36.03;;;23.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:05:45;35.53;;;25.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:10:51;34.20;;;23.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:15:56;38.73;;;24.67;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:21:04;36.07;;;23.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:26:16;33.13;;;22.50;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:31:22;33.90;;;23.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:36:25;31.80;;;22.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:41:27;32.03;;;21.07;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:46:31;30.20;;;20.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:51:33;30.97;;;21.47;;
6751;SDS011;3413;47.680;9.166;2022-09-01T02:56:35;32.30;;;20.43;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:01:38;28.80;;;20.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:06:41;28.80;;;19.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:11:44;24.60;;;18.77;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:16:50;28.93;;;18.77;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:21:53;23.73;;;17.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:27:03;25.83;;;18.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:32:06;28.00;;;17.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:37:08;27.13;;;17.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:42:12;21.63;;;15.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:47:23;21.80;;;15.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:52:26;19.97;;;13.73;;
6751;SDS011;3413;47.680;9.166;2022-09-01T03:57:30;20.00;;;13.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:02:34;20.77;;;14.37;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:07:37;17.83;;;13.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:12:39;18.53;;;12.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:17:44;21.17;;;13.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:23:09;20.73;;;12.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:28:12;15.80;;;11.27;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:33:27;20.60;;;12.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:38:39;15.07;;;10.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:43:45;21.30;;;11.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:48:50;16.30;;;11.13;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:53:54;14.37;;;10.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T04:58:57;16.73;;;9.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:04:00;18.60;;;12.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:09:12;15.33;;;9.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:14:41;13.87;;;9.37;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:19:51;14.30;;;9.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:24:59;15.43;;;9.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:30:16;13.23;;;8.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:35:19;13.67;;;9.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:40:32;11.53;;;8.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:45:39;12.70;;;9.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:51:08;14.50;;;9.67;;
6751;SDS011;3413;47.680;9.166;2022-09-01T05:56:32;14.23;;;8.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:01:34;11.57;;;8.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:06:43;12.00;;;8.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:12:07;14.83;;;9.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:17:19;12.30;;;9.37;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:22:26;15.03;;;9.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:27:29;15.03;;;9.33;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:32:33;13.70;;;9.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:37:38;12.90;;;8.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:42:48;10.87;;;8.50;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:47:51;11.43;;;8.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:53:01;11.60;;;8.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T06:58:32;14.67;;;9.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:03:35;11.00;;;7.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:08:50;11.13;;;7.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:14:18;11.60;;;8.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:19:21;12.57;;;7.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:24:43;11.00;;;7.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:30:16;11.73;;;7.33;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:35:24;10.70;;;7.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:40:26;10.60;;;7.27;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:46:07;11.83;;;7.77;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:51:30;8.57;;;6.50;;
6751;SDS011;3413;47.680;9.166;2022-09-01T07:56:37;9.90;;;6.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:01:43;8.03;;;5.33;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:06:45;7.97;;;6.13;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:11:47;9.17;;;6.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:17:11;6.17;;;4.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:22:37;5.37;;;3.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:27:49;8.90;;;5.37;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:33:00;6.80;;;4.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:38:20;6.73;;;4.57;;
6751;SDS011;3413;47.680;9.166;2022-09-01T08:54:46;5.63;;;4.07;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:00:02;5.30;;;4.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:10:30;6.27;;;4.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:15:39;6.80;;;4.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:20:46;8.13;;;4.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:25:48;6.80;;;4.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:30:51;7.00;;;4.77;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:36:33;5.37;;;4.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:41:37;5.70;;;3.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:46:41;4.70;;;3.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:51:50;6.70;;;3.57;;
6751;SDS011;3413;47.680;9.166;2022-09-01T09:57:11;5.17;;;4.13;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:02:29;5.70;;;3.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:07:34;5.30;;;3.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:12:38;6.73;;;3.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:17:42;4.07;;;3.37;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:22:45;6.87;;;4.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:27:51;6.87;;;4.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:33:01;7.43;;;5.57;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:38:23;7.33;;;4.77;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:43:43;4.93;;;4.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:48:52;6.07;;;4.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T10:54:02;6.70;;;4.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:20:33;6.07;;;3.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:25:39;4.90;;;3.43;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:30:43;5.60;;;4.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:36:02;4.50;;;3.33;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:41:05;5.17;;;3.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:46:11;5.40;;;3.47;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:51:18;4.70;;;3.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T11:56:25;6.40;;;3.43;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:06:30;5.00;;;3.50;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:11:33;4.20;;;3.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:16:37;4.50;;;3.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:21:42;4.37;;;3.27;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:26:45;4.60;;;3.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:31:48;6.90;;;4.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:47:46;5.40;;;3.43;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:52:54;5.40;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T12:57:59;5.37;;;3.73;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:08:15;5.17;;;3.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:13:19;3.63;;;2.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:18:24;4.60;;;3.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:23:27;4.40;;;2.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:28:29;3.23;;;2.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:33:32;3.70;;;3.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:38:55;3.73;;;3.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:43:57;4.23;;;2.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:49:00;4.40;;;2.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:54:23;5.43;;;2.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T13:59:25;13.83;;;7.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:04:27;4.50;;;2.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:09:30;4.43;;;3.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:14:32;3.60;;;3.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:19:55;3.47;;;2.47;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:24:57;3.93;;;3.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:29:59;5.47;;;3.43;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:35:02;3.30;;;2.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:40:04;3.93;;;2.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:45:08;3.43;;;2.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:50:16;3.97;;;2.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T14:55:24;6.00;;;3.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:00:28;5.03;;;3.27;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:05:36;5.03;;;2.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:10:40;4.20;;;2.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:15:42;5.37;;;3.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:20:45;3.90;;;3.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:25:53;6.00;;;2.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:30:55;4.30;;;3.13;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:36:00;4.30;;;3.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:41:02;3.90;;;3.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:46:07;4.10;;;3.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:51:25;4.63;;;3.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T15:56:40;3.93;;;2.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T16:01:43;4.57;;;3.50;;
6751;SDS011;3413;47.680;9.166;2022-09-01T16:06:47;4.30;;;3.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T16:11:49;6.60;;;3.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T16:16:54;6.23;;;3.37;;
6751;SDS011;3413;47.680;9.166;2022-09-01T16:27:22;4.07;;;3.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T16:32:38;3.30;;;3.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:04:28;5.20;;;3.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:10:03;4.33;;;3.50;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:15:10;5.27;;;3.33;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:20:14;7.43;;;3.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:25:30;5.17;;;3.57;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:30:38;4.10;;;3.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:46:43;5.30;;;3.77;;
6751;SDS011;3413;47.680;9.166;2022-09-01T17:51:53;5.63;;;3.80;;
6751;SDS011;3413;47.680;9.166;2022-09-01T18:02:46;5.83;;;4.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T18:13:27;7.60;;;4.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T18:18:54;6.20;;;3.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T18:24:10;6.07;;;4.53;;
6751;SDS011;3413;47.680;9.166;2022-09-01T18:29:13;6.70;;;3.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T18:45:01;5.23;;;3.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T19:00:15;6.80;;;4.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T19:16:11;8.90;;;4.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T19:21:25;8.10;;;4.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T19:26:49;6.17;;;4.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T19:31:55;5.40;;;4.30;;
6751;SDS011;3413;47.680;9.166;2022-09-01T19:37:03;6.00;;;4.67;;
6751;SDS011;3413;47.680;9.166;2022-09-01T19:58:23;4.80;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:14:21;5.50;;;4.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:25:05;4.83;;;3.63;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:30:12;4.90;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:35:22;6.60;;;4.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:40:44;5.60;;;4.33;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:45:49;6.30;;;4.20;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:51:31;5.60;;;3.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T20:56:32;6.07;;;4.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:01:57;6.40;;;4.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:07:35;5.10;;;4.13;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:17:57;6.50;;;4.17;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:23:11;4.30;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:28:17;5.07;;;4.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:33:20;6.00;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:38:23;7.03;;;3.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:43:30;7.77;;;4.07;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:48:38;4.93;;;3.93;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:53:40;6.93;;;4.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T21:58:43;5.93;;;4.07;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:03:50;5.47;;;4.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:08:52;5.50;;;4.07;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:13:56;6.93;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:18:59;6.30;;;3.90;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:24:02;4.23;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:29:05;5.43;;;3.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:34:07;6.00;;;3.70;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:39:09;6.87;;;3.87;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:44:12;5.90;;;4.40;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:49:14;5.80;;;3.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:54:15;5.50;;;4.03;;
6751;SDS011;3413;47.680;9.166;2022-09-01T22:59:18;4.60;;;3.60;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:04:21;7.60;;;3.77;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:09:23;6.53;;;3.73;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:14:25;6.97;;;4.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:19:28;5.53;;;4.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:24:31;4.93;;;3.97;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:29:33;4.60;;;3.50;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:34:35;5.30;;;4.10;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:39:38;6.60;;;4.23;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:44:40;4.50;;;3.73;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:49:43;5.10;;;3.83;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:54:45;6.13;;;4.00;;
6751;SDS011;3413;47.680;9.166;2022-09-01T23:59:47;7.30;;;4.53;;
