sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69393;SHT31;56582;44.624;20.378;2022-09-01T00:00:23;20.69;86.37
69393;SHT31;56582;44.624;20.378;2022-09-01T00:02:55;20.86;86.15
69393;SHT31;56582;44.624;20.378;2022-09-01T00:05:21;20.72;86.49
69393;SHT31;56582;44.624;20.378;2022-09-01T00:07:47;20.79;86.22
69393;SHT31;56582;44.624;20.378;2022-09-01T00:10:13;20.85;85.92
69393;SHT31;56582;44.624;20.378;2022-09-01T00:12:39;20.72;86.25
69393;SHT31;56582;44.624;20.378;2022-09-01T00:15:07;20.85;85.97
69393;SHT31;56582;44.624;20.378;2022-09-01T00:17:34;20.86;85.80
69393;SHT31;56582;44.624;20.378;2022-09-01T00:19:59;20.86;86.04
69393;SHT31;56582;44.624;20.378;2022-09-01T00:22:25;20.86;85.78
69393;SHT31;56582;44.624;20.378;2022-09-01T00:24:50;20.90;85.56
69393;SHT31;56582;44.624;20.378;2022-09-01T00:27:16;20.93;85.16
69393;SHT31;56582;44.624;20.378;2022-09-01T00:29:42;20.95;85.21
69393;SHT31;56582;44.624;20.378;2022-09-01T00:32:08;21.03;85.07
69393;SHT31;56582;44.624;20.378;2022-09-01T00:34:33;21.10;84.84
69393;SHT31;56582;44.624;20.378;2022-09-01T00:36:58;21.10;84.82
69393;SHT31;56582;44.624;20.378;2022-09-01T00:39:24;21.06;85.32
69393;SHT31;56582;44.624;20.378;2022-09-01T00:41:49;21.13;84.80
69393;SHT31;56582;44.624;20.378;2022-09-01T00:44:17;21.10;84.75
69393;SHT31;56582;44.624;20.378;2022-09-01T00:46:46;21.00;84.98
69393;SHT31;56582;44.624;20.378;2022-09-01T00:49:18;21.04;84.76
69393;SHT31;56582;44.624;20.378;2022-09-01T00:51:48;20.99;85.47
69393;SHT31;56582;44.624;20.378;2022-09-01T00:54:18;21.14;85.14
69393;SHT31;56582;44.624;20.378;2022-09-01T00:56:45;21.07;85.41
69393;SHT31;56582;44.624;20.378;2022-09-01T00:59:11;21.11;84.98
69393;SHT31;56582;44.624;20.378;2022-09-01T01:01:37;21.04;85.19
69393;SHT31;56582;44.624;20.378;2022-09-01T01:04:04;21.02;85.11
69393;SHT31;56582;44.624;20.378;2022-09-01T01:06:29;21.09;84.91
69393;SHT31;56582;44.624;20.378;2022-09-01T01:08:58;21.10;85.28
69393;SHT31;56582;44.624;20.378;2022-09-01T01:11:26;21.27;84.71
69393;SHT31;56582;44.624;20.378;2022-09-01T01:13:59;21.06;85.20
69393;SHT31;56582;44.624;20.378;2022-09-01T01:16:30;21.16;84.91
69393;SHT31;56582;44.624;20.378;2022-09-01T01:18:55;20.96;85.81
69393;SHT31;56582;44.624;20.378;2022-09-01T01:21:28;21.18;85.50
69393;SHT31;56582;44.624;20.378;2022-09-01T01:24:25;21.06;85.44
69393;SHT31;56582;44.624;20.378;2022-09-01T01:26:52;21.04;85.60
69393;SHT31;56582;44.624;20.378;2022-09-01T01:29:18;20.98;86.20
69393;SHT31;56582;44.624;20.378;2022-09-01T01:31:45;20.99;86.15
69393;SHT31;56582;44.624;20.378;2022-09-01T01:34:16;21.07;85.54
69393;SHT31;56582;44.624;20.378;2022-09-01T01:36:42;20.85;86.45
69393;SHT31;56582;44.624;20.378;2022-09-01T01:39:11;20.95;86.00
69393;SHT31;56582;44.624;20.378;2022-09-01T01:41:38;20.85;86.82
69393;SHT31;56582;44.624;20.378;2022-09-01T01:44:06;20.89;86.60
69393;SHT31;56582;44.624;20.378;2022-09-01T01:46:33;20.89;86.68
69393;SHT31;56582;44.624;20.378;2022-09-01T01:48:59;20.88;86.95
69393;SHT31;56582;44.624;20.378;2022-09-01T01:51:27;20.98;86.53
69393;SHT31;56582;44.624;20.378;2022-09-01T01:53:54;21.02;86.47
69393;SHT31;56582;44.624;20.378;2022-09-01T01:56:21;21.00;86.35
69393;SHT31;56582;44.624;20.378;2022-09-01T01:58:54;21.30;73.39
69393;SHT31;56582;44.624;20.378;2022-09-01T02:01:25;21.60;71.19
69393;SHT31;56582;44.624;20.378;2022-09-01T02:03:56;21.92;70.08
69393;SHT31;56582;44.624;20.378;2022-09-01T02:06:25;22.12;70.23
69393;SHT31;56582;44.624;20.378;2022-09-01T02:08:53;22.30;68.92
69393;SHT31;56582;44.624;20.378;2022-09-01T02:11:23;22.47;69.52
69393;SHT31;56582;44.624;20.378;2022-09-01T02:13:51;22.49;70.68
69393;SHT31;56582;44.624;20.378;2022-09-01T02:16:20;22.42;72.63
69393;SHT31;56582;44.624;20.378;2022-09-01T02:18:47;22.50;70.42
69393;SHT31;56582;44.624;20.378;2022-09-01T02:21:15;22.59;69.81
69393;SHT31;56582;44.624;20.378;2022-09-01T02:23:51;22.66;70.04
69393;SHT31;56582;44.624;20.378;2022-09-01T02:26:31;22.70;70.63
69393;SHT31;56582;44.624;20.378;2022-09-01T02:29:04;22.81;70.35
69393;SHT31;56582;44.624;20.378;2022-09-01T02:31:34;22.95;70.32
69393;SHT31;56582;44.624;20.378;2022-09-01T02:34:00;22.95;70.66
69393;SHT31;56582;44.624;20.378;2022-09-01T02:36:26;23.03;69.98
69393;SHT31;56582;44.624;20.378;2022-09-01T02:38:53;23.14;69.66
69393;SHT31;56582;44.624;20.378;2022-09-01T02:41:19;23.26;69.87
69393;SHT31;56582;44.624;20.378;2022-09-01T02:43:47;23.29;69.88
69393;SHT31;56582;44.624;20.378;2022-09-01T02:46:13;23.38;69.78
69393;SHT31;56582;44.624;20.378;2022-09-01T02:48:42;23.52;70.29
69393;SHT31;56582;44.624;20.378;2022-09-01T02:51:13;23.46;70.04
69393;SHT31;56582;44.624;20.378;2022-09-01T02:53:39;23.58;69.79
69393;SHT31;56582;44.624;20.378;2022-09-01T02:56:10;23.70;69.68
69393;SHT31;56582;44.624;20.378;2022-09-01T02:58:41;23.86;70.00
69393;SHT31;56582;44.624;20.378;2022-09-01T03:01:19;23.84;70.30
69393;SHT31;56582;44.624;20.378;2022-09-01T03:03:51;23.80;69.96
69393;SHT31;56582;44.624;20.378;2022-09-01T03:06:18;23.83;70.13
69393;SHT31;56582;44.624;20.378;2022-09-01T03:08:49;23.87;70.14
69393;SHT31;56582;44.624;20.378;2022-09-01T03:11:14;23.89;70.47
69393;SHT31;56582;44.624;20.378;2022-09-01T03:13:44;23.86;70.53
69393;SHT31;56582;44.624;20.378;2022-09-01T03:16:10;23.77;70.88
69393;SHT31;56582;44.624;20.378;2022-09-01T03:18:37;23.83;70.87
69393;SHT31;56582;44.624;20.378;2022-09-01T03:21:03;23.87;70.85
69393;SHT31;56582;44.624;20.378;2022-09-01T03:23:30;23.82;71.21
69393;SHT31;56582;44.624;20.378;2022-09-01T03:25:56;23.74;70.98
69393;SHT31;56582;44.624;20.378;2022-09-01T03:28:22;23.74;71.35
69393;SHT31;56582;44.624;20.378;2022-09-01T03:30:50;23.76;71.24
69393;SHT31;56582;44.624;20.378;2022-09-01T03:33:18;23.84;71.40
69393;SHT31;56582;44.624;20.378;2022-09-01T03:35:46;23.82;70.85
69393;SHT31;56582;44.624;20.378;2022-09-01T03:38:12;23.89;70.84
69393;SHT31;56582;44.624;20.378;2022-09-01T03:40:57;23.93;70.96
69393;SHT31;56582;44.624;20.378;2022-09-01T03:43:25;23.93;72.29
69393;SHT31;56582;44.624;20.378;2022-09-01T03:45:52;23.97;73.72
69393;SHT31;56582;44.624;20.378;2022-09-01T03:48:19;24.07;73.74
69393;SHT31;56582;44.624;20.378;2022-09-01T03:50:45;23.93;72.90
69393;SHT31;56582;44.624;20.378;2022-09-01T03:53:13;23.97;72.19
69393;SHT31;56582;44.624;20.378;2022-09-01T03:55:43;24.06;73.16
69393;SHT31;56582;44.624;20.378;2022-09-01T03:58:10;24.01;72.28
69393;SHT31;56582;44.624;20.378;2022-09-01T04:00:41;24.01;71.98
69393;SHT31;56582;44.624;20.378;2022-09-01T04:03:09;24.01;71.57
69393;SHT31;56582;44.624;20.378;2022-09-01T04:05:36;23.99;71.46
69393;SHT31;56582;44.624;20.378;2022-09-01T04:08:04;24.01;71.28
69393;SHT31;56582;44.624;20.378;2022-09-01T04:10:34;24.11;71.43
69393;SHT31;56582;44.624;20.378;2022-09-01T04:13:01;23.99;71.94
69393;SHT31;56582;44.624;20.378;2022-09-01T04:15:27;23.93;72.47
69393;SHT31;56582;44.624;20.378;2022-09-01T04:17:53;23.92;73.25
69393;SHT31;56582;44.624;20.378;2022-09-01T04:20:39;23.66;74.19
69393;SHT31;56582;44.624;20.378;2022-09-01T04:23:26;23.65;74.97
69393;SHT31;56582;44.624;20.378;2022-09-01T04:26:08;23.83;77.13
69393;SHT31;56582;44.624;20.378;2022-09-01T04:28:40;23.79;77.56
69393;SHT31;56582;44.624;20.378;2022-09-01T04:31:11;23.31;82.42
69393;SHT31;56582;44.624;20.378;2022-09-01T04:33:43;22.91;82.07
69393;SHT31;56582;44.624;20.378;2022-09-01T04:36:22;22.59;82.44
69393;SHT31;56582;44.624;20.378;2022-09-01T04:38:53;22.30;82.33
69393;SHT31;56582;44.624;20.378;2022-09-01T04:41:25;21.81;84.10
69393;SHT31;56582;44.624;20.378;2022-09-01T04:43:52;21.50;85.23
69393;SHT31;56582;44.624;20.378;2022-09-01T04:46:23;21.64;84.93
69393;SHT31;56582;44.624;20.378;2022-09-01T04:48:54;21.48;85.35
69393;SHT31;56582;44.624;20.378;2022-09-01T04:51:20;21.27;86.18
69393;SHT31;56582;44.624;20.378;2022-09-01T04:53:48;21.23;86.55
69393;SHT31;56582;44.624;20.378;2022-09-01T04:56:15;21.37;86.21
69393;SHT31;56582;44.624;20.378;2022-09-01T04:58:46;21.22;86.77
69393;SHT31;56582;44.624;20.378;2022-09-01T05:01:14;21.43;85.77
69393;SHT31;56582;44.624;20.378;2022-09-01T05:03:40;21.31;86.22
69393;SHT31;56582;44.624;20.378;2022-09-01T05:06:12;21.33;86.30
69393;SHT31;56582;44.624;20.378;2022-09-01T05:08:38;21.27;86.26
69393;SHT31;56582;44.624;20.378;2022-09-01T05:11:06;21.27;86.58
69393;SHT31;56582;44.624;20.378;2022-09-01T05:13:32;21.31;86.94
69393;SHT31;56582;44.624;20.378;2022-09-01T05:16:08;21.09;86.87
69393;SHT31;56582;44.624;20.378;2022-09-01T05:18:44;21.27;86.28
69393;SHT31;56582;44.624;20.378;2022-09-01T05:21:13;21.24;88.99
69393;SHT31;56582;44.624;20.378;2022-09-01T05:23:42;21.55;91.10
69393;SHT31;56582;44.624;20.378;2022-09-01T05:26:16;21.60;86.68
69393;SHT31;56582;44.624;20.378;2022-09-01T05:28:51;21.60;86.02
69393;SHT31;56582;44.624;20.378;2022-09-01T05:31:18;21.64;86.09
69393;SHT31;56582;44.624;20.378;2022-09-01T05:33:45;21.48;86.93
69393;SHT31;56582;44.624;20.378;2022-09-01T05:36:14;21.41;88.44
69393;SHT31;56582;44.624;20.378;2022-09-01T05:38:40;21.61;86.17
69393;SHT31;56582;44.624;20.378;2022-09-01T05:41:08;21.65;86.05
69393;SHT31;56582;44.624;20.378;2022-09-01T05:43:35;21.61;85.13
69393;SHT31;56582;44.624;20.378;2022-09-01T05:46:06;21.55;85.92
69393;SHT31;56582;44.624;20.378;2022-09-01T05:48:31;21.46;84.80
69393;SHT31;56582;44.624;20.378;2022-09-01T05:50:59;21.50;84.95
69393;SHT31;56582;44.624;20.378;2022-09-01T05:53:26;21.37;85.24
69393;SHT31;56582;44.624;20.378;2022-09-01T05:55:53;21.34;86.19
69393;SHT31;56582;44.624;20.378;2022-09-01T05:58:25;21.37;85.82
69393;SHT31;56582;44.624;20.378;2022-09-01T06:00:52;21.48;85.86
69393;SHT31;56582;44.624;20.378;2022-09-01T06:03:19;21.55;85.17
69393;SHT31;56582;44.624;20.378;2022-09-01T06:05:47;21.54;84.83
69393;SHT31;56582;44.624;20.378;2022-09-01T06:08:18;21.31;85.63
69393;SHT31;56582;44.624;20.378;2022-09-01T06:10:44;21.30;86.00
69393;SHT31;56582;44.624;20.378;2022-09-01T06:13:10;20.95;86.97
69393;SHT31;56582;44.624;20.378;2022-09-01T06:15:39;20.62;87.75
69393;SHT31;56582;44.624;20.378;2022-09-01T06:18:06;20.48;88.19
69393;SHT31;56582;44.624;20.378;2022-09-01T06:20:33;20.11;89.20
69393;SHT31;56582;44.624;20.378;2022-09-01T06:23:03;20.04;89.59
69393;SHT31;56582;44.624;20.378;2022-09-01T06:25:28;19.89;90.29
69393;SHT31;56582;44.624;20.378;2022-09-01T06:27:55;19.84;90.50
69393;SHT31;56582;44.624;20.378;2022-09-01T06:30:21;19.89;90.32
69393;SHT31;56582;44.624;20.378;2022-09-01T06:32:47;19.73;90.64
69393;SHT31;56582;44.624;20.378;2022-09-01T06:35:14;19.83;90.51
69393;SHT31;56582;44.624;20.378;2022-09-01T06:37:41;19.62;90.85
69393;SHT31;56582;44.624;20.378;2022-09-01T06:40:09;19.76;91.23
69393;SHT31;56582;44.624;20.378;2022-09-01T06:42:43;19.92;90.20
69393;SHT31;56582;44.624;20.378;2022-09-01T06:45:10;19.94;90.63
69393;SHT31;56582;44.624;20.378;2022-09-01T06:47:36;19.97;91.00
69393;SHT31;56582;44.624;20.378;2022-09-01T06:50:02;19.84;90.08
69393;SHT31;56582;44.624;20.378;2022-09-01T06:52:28;19.87;91.41
69393;SHT31;56582;44.624;20.378;2022-09-01T06:54:53;19.92;90.65
69393;SHT31;56582;44.624;20.378;2022-09-01T06:57:20;19.86;90.66
69393;SHT31;56582;44.624;20.378;2022-09-01T06:59:46;20.00;90.48
69393;SHT31;56582;44.624;20.378;2022-09-01T07:02:13;20.06;89.99
69393;SHT31;56582;44.624;20.378;2022-09-01T07:04:44;19.86;90.50
69393;SHT31;56582;44.624;20.378;2022-09-01T07:07:10;19.73;90.58
69393;SHT31;56582;44.624;20.378;2022-09-01T07:09:37;19.52;91.38
69393;SHT31;56582;44.624;20.378;2022-09-01T07:12:04;19.79;91.37
69393;SHT31;56582;44.624;20.378;2022-09-01T07:14:30;19.86;90.83
69393;SHT31;56582;44.624;20.378;2022-09-01T07:16:55;19.87;90.90
69393;SHT31;56582;44.624;20.378;2022-09-01T07:19:22;19.42;90.26
69393;SHT31;56582;44.624;20.378;2022-09-01T07:21:51;19.16;90.68
69393;SHT31;56582;44.624;20.378;2022-09-01T07:24:17;18.81;91.30
69393;SHT31;56582;44.624;20.378;2022-09-01T07:26:43;18.63;90.61
69393;SHT31;56582;44.624;20.378;2022-09-01T07:29:13;18.45;90.56
69393;SHT31;56582;44.624;20.378;2022-09-01T07:31:40;18.50;90.49
69393;SHT31;56582;44.624;20.378;2022-09-01T07:34:10;18.70;90.58
69393;SHT31;56582;44.624;20.378;2022-09-01T07:36:38;18.95;89.96
69393;SHT31;56582;44.624;20.378;2022-09-01T07:39:04;18.94;90.26
69393;SHT31;56582;44.624;20.378;2022-09-01T07:41:30;18.95;90.08
69393;SHT31;56582;44.624;20.378;2022-09-01T07:43:57;18.88;89.14
69393;SHT31;56582;44.624;20.378;2022-09-01T07:46:25;18.63;89.80
69393;SHT31;56582;44.624;20.378;2022-09-01T07:48:54;18.67;90.38
69393;SHT31;56582;44.624;20.378;2022-09-01T07:51:21;18.33;90.64
69393;SHT31;56582;44.624;20.378;2022-09-01T07:53:48;18.39;90.90
69393;SHT31;56582;44.624;20.378;2022-09-01T07:56:16;18.47;90.80
69393;SHT31;56582;44.624;20.378;2022-09-01T07:58:43;18.42;90.66
69393;SHT31;56582;44.624;20.378;2022-09-01T08:01:14;18.22;90.89
69393;SHT31;56582;44.624;20.378;2022-09-01T08:03:41;17.79;91.48
69393;SHT31;56582;44.624;20.378;2022-09-01T08:06:09;17.66;92.10
69393;SHT31;56582;44.624;20.378;2022-09-01T08:08:37;17.70;92.42
69393;SHT31;56582;44.624;20.378;2022-09-01T08:11:04;17.46;92.01
69393;SHT31;56582;44.624;20.378;2022-09-01T08:13:31;17.55;92.44
69393;SHT31;56582;44.624;20.378;2022-09-01T08:15:57;17.51;92.25
69393;SHT31;56582;44.624;20.378;2022-09-01T08:18:23;17.44;92.48
69393;SHT31;56582;44.624;20.378;2022-09-01T08:20:48;17.36;92.75
69393;SHT31;56582;44.624;20.378;2022-09-01T08:23:17;17.37;92.99
69393;SHT31;56582;44.624;20.378;2022-09-01T08:25:45;17.36;93.09
69393;SHT31;56582;44.624;20.378;2022-09-01T08:28:11;17.54;92.51
69393;SHT31;56582;44.624;20.378;2022-09-01T08:30:40;17.46;92.51
69393;SHT31;56582;44.624;20.378;2022-09-01T08:33:05;17.39;92.33
69393;SHT31;56582;44.624;20.378;2022-09-01T08:35:31;17.46;92.80
69393;SHT31;56582;44.624;20.378;2022-09-01T08:37:57;17.51;93.11
69393;SHT31;56582;44.624;20.378;2022-09-01T08:40:24;17.23;92.98
69393;SHT31;56582;44.624;20.378;2022-09-01T08:45:29;17.08;94.03
69393;SHT31;56582;44.624;20.378;2022-09-01T08:48:00;17.06;94.19
69393;SHT31;56582;44.624;20.378;2022-09-01T08:50:27;16.91;94.18
69393;SHT31;56582;44.624;20.378;2022-09-01T08:55:54;17.19;93.77
69393;SHT31;56582;44.624;20.378;2022-09-01T08:58:20;17.30;93.90
69393;SHT31;56582;44.624;20.378;2022-09-01T09:00:54;17.31;93.53
69393;SHT31;56582;44.624;20.378;2022-09-01T09:06:14;17.27;93.22
69393;SHT31;56582;44.624;20.378;2022-09-01T09:09:10;17.37;92.38
69393;SHT31;56582;44.624;20.378;2022-09-01T09:17:09;17.19;92.19
69393;SHT31;56582;44.624;20.378;2022-09-01T09:19:40;17.19;91.58
69393;SHT31;56582;44.624;20.378;2022-09-01T09:22:16;17.27;91.93
69393;SHT31;56582;44.624;20.378;2022-09-01T09:24:52;17.34;91.03
69393;SHT31;56582;44.624;20.378;2022-09-01T09:27:39;17.22;91.36
69393;SHT31;56582;44.624;20.378;2022-09-01T09:32:49;17.12;92.27
69393;SHT31;56582;44.624;20.378;2022-09-01T09:35:29;17.03;91.70
69393;SHT31;56582;44.624;20.378;2022-09-01T09:38:20;16.92;92.58
69393;SHT31;56582;44.624;20.378;2022-09-01T09:41:13;16.86;92.24
69393;SHT31;56582;44.624;20.378;2022-09-01T09:43:46;16.79;92.18
69393;SHT31;56582;44.624;20.378;2022-09-01T09:49:22;17.13;92.51
69393;SHT31;56582;44.624;20.378;2022-09-01T09:52:12;17.10;92.28
69393;SHT31;56582;44.624;20.378;2022-09-01T09:54:40;17.10;91.66
69393;SHT31;56582;44.624;20.378;2022-09-01T09:59:45;17.02;92.13
69393;SHT31;56582;44.624;20.378;2022-09-01T10:04:58;17.18;91.52
69393;SHT31;56582;44.624;20.378;2022-09-01T10:07:34;17.40;91.52
69393;SHT31;56582;44.624;20.378;2022-09-01T10:10:04;17.36;90.68
69393;SHT31;56582;44.624;20.378;2022-09-01T10:12:30;17.00;91.25
69393;SHT31;56582;44.624;20.378;2022-09-01T10:15:06;17.00;91.68
69393;SHT31;56582;44.624;20.378;2022-09-01T10:17:38;16.88;90.85
69393;SHT31;56582;44.624;20.378;2022-09-01T10:20:12;16.68;91.38
69393;SHT31;56582;44.624;20.378;2022-09-01T10:22:39;16.83;91.66
69393;SHT31;56582;44.624;20.378;2022-09-01T10:25:06;16.92;90.86
69393;SHT31;56582;44.624;20.378;2022-09-01T10:27:36;16.91;90.82
69393;SHT31;56582;44.624;20.378;2022-09-01T10:30:13;16.40;92.11
69393;SHT31;56582;44.624;20.378;2022-09-01T10:32:45;16.65;92.35
69393;SHT31;56582;44.624;20.378;2022-09-01T10:35:17;16.57;92.71
69393;SHT31;56582;44.624;20.378;2022-09-01T10:37:45;16.71;93.24
69393;SHT31;56582;44.624;20.378;2022-09-01T10:42:37;16.34;93.09
69393;SHT31;56582;44.624;20.378;2022-09-01T10:45:03;16.30;93.41
69393;SHT31;56582;44.624;20.378;2022-09-01T10:47:32;16.30;94.01
69393;SHT31;56582;44.624;20.378;2022-09-01T10:52:53;16.65;93.20
69393;SHT31;56582;44.624;20.378;2022-09-01T10:55:31;16.50;93.44
69393;SHT31;56582;44.624;20.378;2022-09-01T11:13:57;17.43;91.74
69393;SHT31;56582;44.624;20.378;2022-09-01T11:16:35;17.50;91.36
69393;SHT31;56582;44.624;20.378;2022-09-01T11:22:25;17.51;90.18
69393;SHT31;56582;44.624;20.378;2022-09-01T11:25:30;17.63;91.01
69393;SHT31;56582;44.624;20.378;2022-09-01T11:28:00;17.68;90.71
69393;SHT31;56582;44.624;20.378;2022-09-01T11:35:30;17.84;90.27
69393;SHT31;56582;44.624;20.378;2022-09-01T11:38:01;17.79;90.00
69393;SHT31;56582;44.624;20.378;2022-09-01T11:40:33;17.91;91.02
69393;SHT31;56582;44.624;20.378;2022-09-01T11:43:03;18.01;89.23
69393;SHT31;56582;44.624;20.378;2022-09-01T11:45:31;18.15;89.45
69393;SHT31;56582;44.624;20.378;2022-09-01T11:48:01;17.97;89.84
69393;SHT31;56582;44.624;20.378;2022-09-01T11:50:36;17.98;88.72
69393;SHT31;56582;44.624;20.378;2022-09-01T11:55:37;17.81;90.28
69393;SHT31;56582;44.624;20.378;2022-09-01T11:58:05;17.87;90.42
69393;SHT31;56582;44.624;20.378;2022-09-01T12:00:33;17.70;90.50
69393;SHT31;56582;44.624;20.378;2022-09-01T12:03:04;17.74;91.50
69393;SHT31;56582;44.624;20.378;2022-09-01T12:05:36;17.75;90.66
69393;SHT31;56582;44.624;20.378;2022-09-01T12:08:12;17.70;90.94
69393;SHT31;56582;44.624;20.378;2022-09-01T12:10:39;17.55;91.43
69393;SHT31;56582;44.624;20.378;2022-09-01T12:13:18;17.57;91.44
69393;SHT31;56582;44.624;20.378;2022-09-01T12:16:01;17.61;91.02
69393;SHT31;56582;44.624;20.378;2022-09-01T12:18:35;17.33;91.96
69393;SHT31;56582;44.624;20.378;2022-09-01T12:21:05;17.54;91.53
69393;SHT31;56582;44.624;20.378;2022-09-01T12:23:40;17.50;91.51
69393;SHT31;56582;44.624;20.378;2022-09-01T12:26:13;17.73;92.01
69393;SHT31;56582;44.624;20.378;2022-09-01T12:28:40;17.89;91.12
69393;SHT31;56582;44.624;20.378;2022-09-01T12:31:11;17.67;91.42
69393;SHT31;56582;44.624;20.378;2022-09-01T12:33:37;17.66;91.25
69393;SHT31;56582;44.624;20.378;2022-09-01T12:38:45;17.91;91.35
69393;SHT31;56582;44.624;20.378;2022-09-01T12:43:52;18.06;91.56
69393;SHT31;56582;44.624;20.378;2022-09-01T12:46:40;18.04;91.02
69393;SHT31;56582;44.624;20.378;2022-09-01T12:49:35;18.02;90.76
69393;SHT31;56582;44.624;20.378;2022-09-01T12:54:36;18.05;91.19
69393;SHT31;56582;44.624;20.378;2022-09-01T12:57:02;18.01;90.68
69393;SHT31;56582;44.624;20.378;2022-09-01T12:59:28;18.08;90.80
69393;SHT31;56582;44.624;20.378;2022-09-01T13:01:53;17.91;91.15
69393;SHT31;56582;44.624;20.378;2022-09-01T13:04:28;17.91;91.03
69393;SHT31;56582;44.624;20.378;2022-09-01T13:07:03;17.94;91.45
69393;SHT31;56582;44.624;20.378;2022-09-01T13:09:29;17.94;91.29
69393;SHT31;56582;44.624;20.378;2022-09-01T13:12:18;17.81;91.68
69393;SHT31;56582;44.624;20.378;2022-09-01T13:14:43;17.95;92.06
69393;SHT31;56582;44.624;20.378;2022-09-01T13:17:09;17.91;91.94
69393;SHT31;56582;44.624;20.378;2022-09-01T13:19:36;17.77;92.04
69393;SHT31;56582;44.624;20.378;2022-09-01T13:22:03;17.89;92.28
69393;SHT31;56582;44.624;20.378;2022-09-01T13:24:29;17.87;92.15
69393;SHT31;56582;44.624;20.378;2022-09-01T13:26:54;18.02;91.66
69393;SHT31;56582;44.624;20.378;2022-09-01T13:29:23;17.75;91.69
69393;SHT31;56582;44.624;20.378;2022-09-01T13:31:48;17.94;92.00
69393;SHT31;56582;44.624;20.378;2022-09-01T13:34:14;17.75;91.61
69393;SHT31;56582;44.624;20.378;2022-09-01T13:36:40;17.66;92.29
69393;SHT31;56582;44.624;20.378;2022-09-01T13:39:05;17.57;92.19
69393;SHT31;56582;44.624;20.378;2022-09-01T13:41:30;17.51;92.76
69393;SHT31;56582;44.624;20.378;2022-09-01T13:43:56;17.51;93.07
69393;SHT31;56582;44.624;20.378;2022-09-01T13:46:22;17.29;93.65
69393;SHT31;56582;44.624;20.378;2022-09-01T13:48:47;17.36;93.30
69393;SHT31;56582;44.624;20.378;2022-09-01T13:51:23;17.55;93.14
69393;SHT31;56582;44.624;20.378;2022-09-01T13:53:51;17.68;92.20
69393;SHT31;56582;44.624;20.378;2022-09-01T13:56:16;17.40;92.64
69393;SHT31;56582;44.624;20.378;2022-09-01T13:58:41;17.31;93.08
69393;SHT31;56582;44.624;20.378;2022-09-01T14:01:07;17.39;92.52
69393;SHT31;56582;44.624;20.378;2022-09-01T14:03:32;17.53;92.50
69393;SHT31;56582;44.624;20.378;2022-09-01T14:05:58;17.34;92.63
69393;SHT31;56582;44.624;20.378;2022-09-01T14:08:24;17.40;93.08
69393;SHT31;56582;44.624;20.378;2022-09-01T14:10:51;17.37;93.30
69393;SHT31;56582;44.624;20.378;2022-09-01T14:13:21;17.29;93.21
69393;SHT31;56582;44.624;20.378;2022-09-01T14:15:47;17.34;93.88
69393;SHT31;56582;44.624;20.378;2022-09-01T14:18:13;17.31;93.28
69393;SHT31;56582;44.624;20.378;2022-09-01T14:20:43;17.47;93.43
69393;SHT31;56582;44.624;20.378;2022-09-01T14:23:09;17.39;93.37
69393;SHT31;56582;44.624;20.378;2022-09-01T14:25:36;17.23;93.54
69393;SHT31;56582;44.624;20.378;2022-09-01T14:28:02;17.36;93.25
69393;SHT31;56582;44.624;20.378;2022-09-01T14:30:30;17.33;93.53
69393;SHT31;56582;44.624;20.378;2022-09-01T14:32:56;17.33;93.72
69393;SHT31;56582;44.624;20.378;2022-09-01T14:35:23;17.49;93.76
69393;SHT31;56582;44.624;20.378;2022-09-01T14:37:50;17.63;93.42
69393;SHT31;56582;44.624;20.378;2022-09-01T14:40:16;18.28;90.90
69393;SHT31;56582;44.624;20.378;2022-09-01T14:42:46;18.84;88.95
69393;SHT31;56582;44.624;20.378;2022-09-01T14:45:14;19.04;88.62
69393;SHT31;56582;44.624;20.378;2022-09-01T14:47:43;18.88;87.68
69393;SHT31;56582;44.624;20.378;2022-09-01T14:50:09;19.49;87.73
69393;SHT31;56582;44.624;20.378;2022-09-01T14:52:34;20.13;87.26
69393;SHT31;56582;44.624;20.378;2022-09-01T14:55:01;20.21;85.29
69393;SHT31;56582;44.624;20.378;2022-09-01T14:57:27;20.76;84.78
69393;SHT31;56582;44.624;20.378;2022-09-01T14:59:52;20.79;82.28
69393;SHT31;56582;44.624;20.378;2022-09-01T15:02:18;20.65;83.04
69393;SHT31;56582;44.624;20.378;2022-09-01T15:04:43;20.79;82.10
69393;SHT31;56582;44.624;20.378;2022-09-01T15:07:09;20.51;83.02
69393;SHT31;56582;44.624;20.378;2022-09-01T15:09:34;20.88;81.98
69393;SHT31;56582;44.624;20.378;2022-09-01T15:12:01;20.95;81.51
69393;SHT31;56582;44.624;20.378;2022-09-01T15:14:27;21.04;80.85
69393;SHT31;56582;44.624;20.378;2022-09-01T15:16:52;21.00;80.94
69393;SHT31;56582;44.624;20.378;2022-09-01T15:19:18;21.19;80.51
69393;SHT31;56582;44.624;20.378;2022-09-01T15:21:45;21.58;78.81
69393;SHT31;56582;44.624;20.378;2022-09-01T15:24:11;21.84;78.64
69393;SHT31;56582;44.624;20.378;2022-09-01T15:26:36;22.01;77.61
69393;SHT31;56582;44.624;20.378;2022-09-01T15:29:03;22.22;77.00
69393;SHT31;56582;44.624;20.378;2022-09-01T15:31:29;21.84;78.11
