sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69220;SDS011;56331;51.992;20.910;2022-09-01T00:01:32;1.02;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:04:00;1.52;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:06:31;2.37;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:09:00;1.55;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:11:29;2.00;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:13:58;1.05;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:16:26;1.65;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:18:55;1.50;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:21:24;1.35;;;0.88;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:23:52;1.72;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:26:20;1.45;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:28:46;0.72;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:31:13;2.35;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:33:39;1.20;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:36:06;1.57;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:38:33;1.57;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:41:00;0.85;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:48:46;1.10;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:51:17;1.37;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:53:44;1.98;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:56:11;2.33;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T00:58:39;1.60;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:04:46;2.42;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:07:12;1.25;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:09:42;2.53;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:12:11;1.42;;;0.85;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:14:38;1.15;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:17:06;1.75;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:30:48;1.62;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:33:18;1.25;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:35:50;1.62;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:38:18;1.60;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:40:47;1.00;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:43:14;1.37;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:45:43;2.45;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:48:09;2.15;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:50:36;1.00;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:53:03;1.05;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:55:31;1.60;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T01:57:58;1.30;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:00:27;1.25;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:02:57;2.37;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:05:26;0.98;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:07:55;1.00;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:10:25;1.30;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:12:55;0.90;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:15:27;1.15;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:17:58;1.72;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:20:25;1.45;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:22:54;1.70;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:25:21;2.10;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:27:48;0.75;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:30:16;1.00;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:32:43;1.07;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:35:09;1.32;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:37:37;2.45;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:42:35;1.27;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:45:05;1.07;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:50:00;1.10;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:52:28;1.02;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:54:56;0.90;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:57:24;0.80;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T02:59:50;2.30;;;0.68;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:02:17;0.80;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:04:43;0.90;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:07:09;0.90;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:09:38;0.88;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:12:06;0.68;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:14:33;0.72;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:16:59;0.80;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:19:26;1.00;;;0.68;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:21:54;0.90;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:24:23;1.50;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:26:49;0.47;;;0.33;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:29:17;0.78;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:31:43;1.10;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:34:10;1.02;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:36:37;1.07;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:39:04;0.53;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:41:33;1.02;;;0.57;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:44:01;0.78;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:46:28;1.47;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:48:57;1.15;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:51:26;0.50;;;0.37;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:53:55;0.65;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:56:24;1.00;;;0.57;;
69220;SDS011;56331;51.992;20.910;2022-09-01T03:58:52;0.60;;;0.35;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:01:21;0.60;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:03:47;0.60;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:06:15;4.47;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:08:44;0.53;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:11:13;1.37;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:13:43;0.68;;;0.33;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:16:16;0.40;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:19:03;0.70;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:21:31;1.00;;;0.35;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:23:58;1.20;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:26:26;1.00;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:28:54;2.17;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:31:20;1.72;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:33:50;2.62;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:36:22;0.82;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:38:55;0.60;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:41:27;1.02;;;0.45;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:43:56;0.72;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:46:25;0.93;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:48:57;1.40;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:51:24;0.70;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:53:53;0.55;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:56:22;1.85;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T04:58:50;0.55;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:01:22;3.60;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:03:51;1.10;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:06:26;0.93;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:08:54;1.37;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:11:22;1.00;;;0.42;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:13:49;1.05;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:16:18;1.62;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:18:47;0.90;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:21:16;1.05;;;0.57;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:23:47;1.15;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:26:18;1.37;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:28:47;0.55;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:31:17;1.90;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:33:47;2.02;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:36:16;0.40;;;0.28;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:38:45;1.92;;;0.37;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:41:13;1.60;;;0.57;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:43:43;1.57;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:46:14;2.47;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:48:42;6.42;;;1.47;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:51:10;2.92;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:53:40;2.75;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:56:09;6.22;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-09-01T05:58:38;5.30;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:01:08;2.40;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:03:35;3.72;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:06:04;2.25;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:11:01;1.70;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:13:33;4.28;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:16:00;2.10;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:18:27;2.30;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:20:55;0.95;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:23:21;1.98;;;1.12;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:25:48;1.40;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:28:17;2.58;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:30:46;1.30;;;0.67;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:33:14;1.67;;;0.77;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:35:42;4.62;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:38:12;1.62;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:40:41;1.87;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:43:08;1.50;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:45:40;1.73;;;0.67;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:48:09;2.30;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:50:38;2.33;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:53:04;2.27;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:55:36;2.47;;;1.10;;
69220;SDS011;56331;51.992;20.910;2022-09-01T06:58:04;3.25;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:00:35;2.72;;;1.07;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:03:05;2.15;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:05:37;2.02;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:08:07;2.70;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:10:42;1.67;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:13:12;1.20;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:15:41;2.02;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:18:08;2.22;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:20:39;1.90;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:23:06;2.02;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:25:33;2.37;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:28:04;1.05;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:30:31;1.12;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:32:58;3.50;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:35:25;0.93;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:37:51;2.60;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:40:18;2.27;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:42:47;1.47;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:45:17;1.15;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:47:45;0.90;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:50:12;1.07;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:52:40;1.00;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:55:08;0.82;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T07:57:37;1.45;;;0.57;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:02:37;2.05;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:05:05;1.05;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:07:36;1.57;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:10:03;1.10;;;0.45;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:12:32;0.95;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:15:04;0.50;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:17:32;0.85;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:19:59;2.40;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:22:26;0.90;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:24:53;1.10;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:27:20;0.98;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:29:47;0.80;;;0.37;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:32:14;0.90;;;0.37;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:34:40;0.42;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:37:08;0.85;;;0.47;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:39:34;1.80;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:47:17;0.47;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:49:44;2.08;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:52:25;2.87;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T08:55:05;7.58;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:00:14;1.17;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:16:31;2.55;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:21:42;1.90;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:27:08;4.53;;;1.85;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:29:35;5.20;;;1.45;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:32:07;4.12;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:34:35;2.75;;;1.20;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:40:11;1.52;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:42:42;5.60;;;1.07;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:47:59;2.52;;;1.00;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:50:30;1.40;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:53:10;2.67;;;0.80;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:55:54;3.67;;;0.93;;
69220;SDS011;56331;51.992;20.910;2022-09-01T09:58:25;2.67;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:01:10;4.20;;;0.78;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:03:47;3.55;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:06:29;2.27;;;0.90;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:12:32;1.57;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:15:21;2.37;;;0.70;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:21:05;1.32;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:23:42;2.47;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:26:36;1.87;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:32:38;1.12;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:35:13;1.07;;;0.42;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:37:41;2.50;;;0.57;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:42:51;0.95;;;0.47;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:45:33;2.90;;;0.33;;
69220;SDS011;56331;51.992;20.910;2022-09-01T10:56:17;1.65;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:07:05;1.75;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:09:35;0.93;;;0.37;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:12:22;2.12;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:14:56;2.35;;;0.37;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:17:25;2.10;;;0.65;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:25:10;1.25;;;0.42;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:35:44;1.17;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:38:12;2.77;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:40:41;2.58;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:45:49;1.40;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:48:19;2.55;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:50:46;2.25;;;0.55;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:53:20;2.52;;;0.35;;
69220;SDS011;56331;51.992;20.910;2022-09-01T11:55:49;1.05;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:03:43;2.05;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:06:12;2.58;;;0.47;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:08:41;1.22;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:11:12;3.70;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:16:43;1.80;;;0.25;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:19:25;0.60;;;0.20;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:22:00;1.00;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:24:31;2.00;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:26:59;2.85;;;0.33;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:29:27;3.50;;;0.33;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:31:54;1.27;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:37:01;5.17;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:39:40;1.30;;;0.28;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:45:04;1.02;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:52:48;1.52;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T12:57:59;1.22;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:00:30;1.75;;;0.17;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:05:41;1.07;;;0.75;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:10:42;0.50;;;0.10;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:13:11;1.27;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:15:40;0.62;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:18:09;1.47;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:20:35;1.57;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:23:02;1.40;;;0.47;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:25:28;1.65;;;0.37;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:27:55;2.67;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:30:22;0.93;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:32:53;0.47;;;0.25;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:35:20;2.85;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:37:47;1.12;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:40:15;0.80;;;0.45;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:45:16;4.15;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:47:45;2.20;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:50:14;10.72;;;1.12;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:52:45;32.30;;;3.08;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:55:16;14.00;;;1.75;;
69220;SDS011;56331;51.992;20.910;2022-09-01T13:57:45;17.37;;;1.77;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:00:13;17.17;;;2.00;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:02:43;11.55;;;1.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:05:16;12.85;;;1.85;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:07:44;13.43;;;1.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:10:11;10.93;;;2.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:12:39;18.82;;;2.33;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:15:08;5.92;;;1.15;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:17:36;2.87;;;0.95;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:20:05;1.52;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:22:33;1.90;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:25:00;5.33;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:27:27;4.80;;;1.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:29:54;4.55;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:32:22;5.90;;;0.57;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:34:50;0.93;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:37:17;3.70;;;0.62;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:39:50;1.05;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:42:19;4.20;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:44:46;4.50;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:47:14;3.02;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:49:42;5.85;;;0.82;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:52:10;4.30;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:54:38;2.45;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:57:07;1.60;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T14:59:35;2.90;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:02:02;2.15;;;0.35;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:04:29;2.85;;;0.60;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:06:56;2.45;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:09:23;1.00;;;0.40;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:11:49;3.62;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:14:16;1.47;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:16:42;0.88;;;0.30;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:19:11;2.67;;;0.50;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:21:39;2.10;;;0.53;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:24:08;2.22;;;0.72;;
69220;SDS011;56331;51.992;20.910;2022-09-01T15:26:35;0.80;;;0.42;;
