sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:02:19;64;28;;163;152392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:04:49;62;28;;155;148817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:07:20;70;29;;181;153621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:09:51;72;29;;179;148908
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:12:25;66;30;;169;151852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:14:52;72;28;;181;149651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:17:22;68;31;;171;150646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:19:52;70;28;;178;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:22:22;71;28;;180;150104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:24:52;70;29;;177;149686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:27:23;73;29;;185;150149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:29:54;65;29;;167;152099
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:32:25;72;28;;177;145850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:34:55;60;27;;154;152480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:37:25;72;30;;183;152128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:39:55;63;26;;159;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:42:25;66;28;;167;149606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:44:55;68;29;;169;147493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:47:25;61;27;;155;152093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:49:55;67;28;;170;150975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:52:30;62;27;;157;149732
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:55:03;66;27;;166;150614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T00:57:26;68;29;;171;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:00:03;71;27;;179;149975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:02:28;66;28;;167;151103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:05:00;73;29;;184;149725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:07:28;57;28;;145;150999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:09:58;63;26;;159;149635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:12:30;75;29;;186;148722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:14:58;66;29;;168;151539
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:17:30;61;28;;152;149023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:20:35;66;26;;169;151760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:23:15;73;27;;185;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:25:01;70;28;;176;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:27:31;60;28;;151;150451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:30:03;71;27;;179;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:32:33;60;27;;151;149651
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:35:06;63;27;;160;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:37:33;67;27;;168;149610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:40:03;68;28;;174;151859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:42:33;67;27;;167;149219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:45:04;63;27;;159;151229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:47:34;63;28;;161;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:50:09;72;28;;181;149824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:52:35;64;26;;160;149855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:55:12;71;30;;181;151024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T01:57:35;65;27;;163;149983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:00:06;80;28;;199;148989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:02:39;67;29;;172;152176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:05:08;60;27;;152;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:07:43;76;30;;192;149980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:10:09;71;26;;181;151399
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:12:41;72;30;;183;151032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:15:12;73;29;;181;148257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:17:39;87;31;;220;151445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:20:09;61;27;;154;150790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:22:43;73;30;;184;149318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:25:10;64;26;;162;149854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:27:43;72;28;;183;151458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:30:12;69;29;;174;150959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:32:41;72;29;;181;149338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:35:12;69;30;;175;150946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:37:43;71;28;;179;150525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:40:12;65;27;;164;150041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:42:46;73;29;;182;149505
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:45:15;65;29;;165;150423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:47:48;75;31;;188;150381
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:50:18;67;27;;171;151017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:52:45;72;30;;182;149951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:55:21;77;31;;194;149886
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T02:57:48;71;27;;181;152345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:00:32;69;29;;174;149991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:02:49;76;30;;191;149059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:05:16;68;29;;172;151219
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:07:46;72;31;;177;147281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:10:24;74;29;;189;153202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:12:47;69;29;;174;150545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:15:18;65;28;;166;151559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:17:48;68;29;;170;147969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:20:21;73;29;;187;153434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:22:52;69;30;;174;149894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:25:22;77;28;;194;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:27:51;75;32;;185;147667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:30:21;62;27;;159;153131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:32:52;65;30;;165;150508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:35:23;68;29;;172;150140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:37:53;71;29;;180;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:40:23;77;30;;193;149567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:42:55;63;28;;160;150402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:45:25;71;29;;181;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:47:54;69;28;;175;150445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:50:25;69;29;;175;150881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:52:56;61;27;;147;144213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:55:28;60;28;;157;155137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T03:57:57;64;28;;160;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:00:29;73;30;;184;151067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:02:57;88;32;;221;149661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:05:28;68;29;;174;151723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:07:58;67;29;;170;150657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:10:29;75;31;;190;150542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:12:59;70;30;;176;150820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:15:29;69;28;;173;149479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:18:10;64;29;;163;150554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:20:29;67;31;;170;150308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:23:03;66;29;;167;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:25:30;69;31;;174;150782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:28:13;74;30;;188;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:30:33;71;32;;179;150435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:33:02;68;27;;172;150866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:35:38;74;32;;185;149509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:38:03;67;29;;169;150216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:40:39;70;32;;177;150696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:43:04;72;31;;181;150206
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:45:36;72;30;;183;150988
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:48:05;61;28;;153;150449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:50:38;71;30;;179;150655
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:53:06;77;32;;196;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:55:40;74;31;;186;149403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T04:58:06;77;32;;195;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:00:36;72;31;;182;150246
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:03:08;69;30;;176;151204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:05:40;80;32;;201;150693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:08:17;78;33;;194;148923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:10:41;73;31;;185;151090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:13:13;70;32;;178;150577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:15:39;68;32;;170;149911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:18:10;74;34;;187;150959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:20:42;71;31;;181;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:23:12;77;34;;194;150780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:25:43;74;33;;187;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:28:13;69;33;;175;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:30:43;71;32;;181;150975
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:33:16;70;35;;177;149995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:35:52;69;31;;173;149542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:38:15;72;35;;182;151567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:40:44;79;36;;199;150798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:43:15;62;34;;156;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:45:45;76;34;;192;150103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:48:21;74;38;;187;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:50:46;76;34;;193;150992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:53:18;66;37;;166;150138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:55:48;73;38;;184;150239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T05:58:17;71;36;;178;148387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:00:48;75;40;;194;153363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:03:19;76;37;;193;150724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:05:52;75;42;;189;150512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:08:22;68;38;;170;149889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:10:50;73;40;;185;150413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:13:21;70;40;;178;150494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:15:54;74;40;;186;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:18:23;79;42;;200;150619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:20:52;64;40;;163;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:23:22;72;42;;182;149763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:25:52;79;44;;197;149446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:28:23;67;42;;169;150641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:30:53;75;40;;189;149606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:33:25;82;47;;205;149740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:35:55;86;45;;219;152476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:38:27;72;43;;181;150094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:41:03;85;46;;214;150046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:43:27;69;42;;174;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:45:59;66;44;;167;150038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:48:27;73;43;;185;151364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:51:00;70;44;;177;150389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:53:30;77;46;;192;148076
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:55:58;67;44;;171;153029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T06:58:30;66;46;;166;149750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:01:04;72;47;;182;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:03:32;76;49;;193;151523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:06:03;61;44;;155;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:08:37;68;48;;171;149882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:11:05;72;47;;182;151402
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:13:35;69;49;;175;150256
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:16:06;72;46;;181;149992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:18:34;66;49;;167;150363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:21:07;79;53;;200;151461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:23:34;81;50;;203;150058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:26:06;70;49;;178;150546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:28:35;82;51;;208;151516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:31:14;75;51;;187;147682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:33:37;79;52;;205;153952
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:36:09;67;49;;168;149529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:38:38;75;52;;188;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:41:08;81;52;;204;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:43:44;66;50;;167;150728
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:46:09;72;53;;180;149625
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:48:39;85;55;;215;150554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:51:11;79;55;;200;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:53:41;66;50;;167;150236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:56:10;80;56;;200;148842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T07:58:45;69;58;;178;153008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:01:14;66;52;;165;149650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:03:42;71;59;;176;147529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:06:13;74;58;;191;153793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:08:43;69;60;;174;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:11:17;68;57;;170;149437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:13:44;79;63;;200;151755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:16:14;76;60;;193;150447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:18:47;68;60;;172;149610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:21:16;72;64;;182;150692
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:23:48;73;64;;182;149346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:26:18;71;64;;182;152415
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:28:47;72;62;;181;149933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:31:17;70;66;;177;149982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:33:48;61;64;;154;149903
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:36:19;67;65;;170;151890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:38:50;70;66;;178;150431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:41:38;80;69;;203;150432
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:46:25;65;68;;164;150781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:48:51;73;72;;184;149195
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:51:31;61;69;;155;151186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:54:08;68;72;;172;149868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:56:22;60;71;;151;150994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T08:58:52;75;76;;189;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:01:30;65;71;;164;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:06:47;65;73;;164;149611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:08:57;53;74;;136;152200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:16:29;71;79;;179;150772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:18:59;65;77;;165;150300
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:21:37;75;81;;188;150236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:24:05;65;80;;165;151658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:26:29;74;85;;185;149463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:28:59;73;86;;179;145302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:31:31;67;87;;176;155841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:34:00;67;84;;169;150770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:36:31;70;86;;176;150523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:39:05;65;89;;165;150450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:41:32;63;88;;160;150652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:44:20;68;86;;171;150421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:49:14;76;95;;192;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:51:33;66;90;;166;150431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:56:34;68;90;;171;149800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T09:59:13;70;95;;179;151476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:01:34;66;90;;165;149833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:04:04;80;96;;202;149768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:06:36;63;98;;159;149513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:09:07;71;93;;182;152561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:11:41;72;95;;182;150557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:14:18;66;93;;166;150578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:16:38;63;93;;160;150103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:19:12;62;94;;158;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:21:43;63;93;;160;150309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:24:28;67;98;;169;150938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:26:40;58;93;;147;150294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:29:24;66;100;;166;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:31:41;72;108;;179;148401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:34:14;78;111;;201;152812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:36:44;62;110;;158;151007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:39:14;72;111;;180;149055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:41:51;73;110;;186;151405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:44:23;69;108;;174;149887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:46:45;69;110;;175;150577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:49:18;72;110;;183;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:51:44;57;108;;144;150124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:56:46;62;112;;159;153066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T10:59:24;73;121;;183;150242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:04:18;72;127;;182;150343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:06:55;66;132;;168;150503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:09:20;60;130;;153;150811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:11:59;64;134;;159;148146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:14:22;60;128;;153;152677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:22:02;79;136;;202;151583
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:26:52;65;138;;163;149865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:31:52;68;128;;172;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:34:23;73;126;;184;150105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:36:54;74;122;;188;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:39:39;77;121;;195;150618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:46:57;75;112;;190;151254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:49:29;62;107;;155;149566
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:51:56;70;107;;176;148944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:54:27;63;104;;161;152760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:56:56;72;105;;181;149574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-09-01T11:59:31;75;104;;191;151257
