sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:01:50;61;33;;154;149458
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:04:22;58;30;;147;151679
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:06:50;55;33;;138;148361
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:09:21;54;30;;139;152547
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:11:52;56;32;;140;148830
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:14:23;49;28;;125;151718
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:16:52;47;30;;118;148018
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:19:23;58;32;;149;153653
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:21:54;60;30;;152;149747
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:24:24;49;31;;120;145595
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:26:55;49;32;;129;155315
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:29:26;50;29;;126;150516
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:31:59;56;31;;141;149839
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:34:29;56;31;;140;149064
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:36:57;48;31;;125;153759
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:39:27;52;30;;128;146844
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:41:57;53;31;;135;150479
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:44:27;57;29;;146;152096
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:46:57;56;31;;141;150400
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:49:31;50;31;;126;150817
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:51:59;63;31;;157;149261
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:54:30;50;29;;127;151346
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:56:59;57;33;;144;149473
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T00:59:29;48;29;;122;150057
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:02:00;56;30;;143;151283
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:04:30;49;30;;125;150864
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:07:00;55;29;;137;149292
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:09:39;60;32;;151;149053
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:12:03;53;31;;134;151161
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:14:34;51;29;;130;151007
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:17:00;55;30;;138;149916
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:22:02;50;30;;128;151721
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:24:32;49;29;;123;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:27:02;52;29;;132;150196
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:29:33;61;31;;153;148391
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:32:03;55;31;;140;151168
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:34:34;47;29;;120;151554
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:37:04;53;30;;133;150530
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:39:33;47;29;;120;150032
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:42:04;60;31;;151;149909
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:44:34;46;29;;115;149180
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:47:05;57;29;;144;151039
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:49:35;51;30;;129;149494
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:52:05;48;29;;123;151665
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:54:35;50;31;;127;149921
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:57:05;51;29;;126;146864
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T01:59:35;61;30;;156;152857
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:02:05;54;31;;134;148597
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:04:35;59;31;;151;151976
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:07:09;57;30;;144;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:09:36;59;30;;151;151085
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:12:07;55;30;;140;150382
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:14:37;57;30;;144;149055
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:17:08;60;32;;154;151774
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:19:40;62;30;;157;150203
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:22:08;49;30;;123;150393
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:24:38;65;31;;163;150159
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:27:08;55;30;;138;150438
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:29:38;43;29;;109;149331
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:32:08;57;29;;144;151171
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:34:38;57;30;;144;149462
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:37:08;52;30;;131;149214
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:39:38;58;30;;147;150913
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:42:08;56;30;;142;149975
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:44:38;49;29;;122;147109
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:47:09;56;30;;144;153022
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:49:39;59;29;;147;149130
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:52:09;55;32;;140;151001
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:54:39;50;27;;125;149065
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:57:10;53;30;;135;151471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T02:59:41;58;30;;146;149753
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:02:11;56;29;;140;148842
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:04:41;65;32;;167;153547
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:07:11;58;31;;147;150200
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:09:41;46;28;;115;148092
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:12:11;55;29;;140;151912
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:14:41;50;29;;126;149872
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:17:11;56;29;;141;149810
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:19:41;61;31;;154;149687
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:22:11;55;29;;139;149794
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:24:41;49;28;;124;150901
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:27:11;55;30;;138;149065
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:29:41;56;30;;142;149557
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:32:11;58;29;;147;151189
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:34:41;55;31;;138;148701
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:37:11;52;29;;132;151385
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:39:41;52;29;;130;149673
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:42:11;56;31;;141;150415
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:44:42;54;29;;137;150292
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:47:12;51;27;;128;149518
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:49:42;52;29;;130;149813
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:52:12;52;30;;132;150414
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:54:42;56;30;;141;150948
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:57:13;48;28;;123;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T03:59:43;56;29;;141;148952
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:02:13;45;28;;116;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:04:44;54;29;;136;149270
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:07:14;43;28;;109;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:09:44;53;30;;136;151414
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:12:14;59;28;;147;148824
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:14:44;52;30;;132;150505
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:17:14;55;29;;139;149894
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:19:44;54;28;;136;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:22:14;55;29;;140;150278
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:24:44;51;29;;128;150080
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:27:15;51;29;;127;148299
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:29:44;50;29;;127;151699
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:32:14;56;29;;141;150137
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:34:45;45;28;;113;149827
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:37:16;53;29;;135;150332
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:39:48;47;27;;118;149835
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:44:47;53;29;;136;151951
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:47:17;48;29;;119;148430
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:49:47;53;29;;131;147960
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:52:17;53;28;;137;154156
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:54:47;57;30;;141;148275
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:57:17;54;29;;139;152042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T04:59:47;52;28;;131;150271
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:02:18;57;28;;145;150395
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:04:48;60;32;;152;150156
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:07:18;51;28;;129;149277
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:09:48;44;26;;112;150967
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:12:18;50;28;;127;149561
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:14:48;61;30;;154;150185
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:17:19;54;28;;136;150773
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:19:49;51;27;;129;149378
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:22:20;46;28;;117;150144
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:24:50;55;30;;136;147108
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:27:20;51;28;;131;153960
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:29:50;55;29;;140;150121
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:32:21;54;29;;136;148924
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:34:51;43;28;;110;151099
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:37:24;53;28;;135;150710
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:39:51;51;28;;129;150495
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:42:21;52;29;;130;148534
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:44:52;57;27;;148;153113
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:47:22;50;31;;125;149257
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:49:55;61;28;;156;151203
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:52:24;56;29;;140;148667
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:54:54;51;29;;130;151374
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:57:24;52;28;;132;149906
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T05:59:55;54;29;;138;151571
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:02:25;49;27;;122;149121
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:04:55;54;29;;137;151330
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:07:25;49;28;;124;150086
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:09:55;49;28;;124;150273
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:12:26;49;28;;123;150506
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:14:56;50;27;;124;148260
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:17:26;52;29;;131;150761
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:19:57;48;28;;122;150811
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:22:27;50;28;;127;149808
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:24:57;56;29;;143;152135
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:27:27;54;28;;135;149986
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:29:58;62;29;;156;149000
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:32:28;44;26;;112;151428
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:34:58;52;29;;130;149014
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:37:28;53;28;;136;151312
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:39:58;52;28;;131;149070
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:42:28;50;28;;128;150682
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:44:58;44;28;;110;148234
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:47:28;46;28;;117;152287
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:49:59;59;28;;149;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:52:29;51;28;;129;149988
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:54:59;47;27;;118;149473
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:57:29;58;28;;148;150855
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T06:59:59;51;28;;129;149384
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:02:29;56;29;;142;149856
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:05:03;59;29;;150;150636
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:07:32;59;30;;150;151806
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:10:02;60;28;;150;149936
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:12:32;52;28;;132;150702
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:15:02;49;26;;123;148449
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:17:32;51;29;;130;150244
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:20:03;50;27;;128;152394
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:22:33;54;28;;135;148796
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:25:03;58;29;;147;150977
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:27:34;57;28;;143;150090
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:30:05;53;28;;134;149728
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:32:35;44;26;;113;152221
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:35:06;57;29;;143;149799
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:37:36;54;29;;138;150555
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:40:07;55;28;;139;151397
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:42:37;56;28;;142;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:45:08;51;29;;130;150488
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:47:38;50;27;;128;150622
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:50:09;53;28;;132;148959
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:52:40;51;28;;131;152398
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:55:11;55;28;;139;150554
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T07:57:41;57;29;;143;148901
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:00:12;60;29;;152;150967
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:02:44;59;29;;149;149948
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:05:14;47;29;;120;152404
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:07:43;55;29;;140;150402
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:10:13;58;28;;146;149004
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:12:43;61;28;;155;151516
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:15:14;52;28;;129;148108
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:17:44;56;28;;143;153019
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:20:14;54;29;;136;149224
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:22:44;59;28;;150;150392
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:25:14;60;31;;152;150344
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:27:45;55;29;;140;150030
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:30:17;59;28;;146;148466
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:32:46;53;29;;136;152604
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:35:15;50;28;;126;149418
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:37:46;52;27;;131;151023
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:40:17;50;28;;124;147662
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:45:28;54;28;;138;151396
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:47:47;51;27;;127;148084
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:50:18;52;29;;134;152485
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:52:55;52;28;;132;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:55:21;59;31;;152;152081
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T08:57:50;58;30;;147;150596
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:00:22;51;27;;130;150327
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:05:28;47;27;;118;149822
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:10:24;54;29;;137;151831
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:13:00;50;29;;126;149306
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:15:31;58;28;;146;150768
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:17:56;65;31;;164;151313
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:20:26;55;29;;139;150945
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:22:55;57;28;;143;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:25:25;51;30;;126;146254
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:27:55;61;29;;157;152605
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:30:27;48;27;;122;151095
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:32:57;60;31;;153;151052
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:38:18;57;30;;143;148140
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:40:28;53;29;;135;151203
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:43:00;57;29;;146;152393
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:45:36;50;29;;128;150891
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:48:03;49;29;;120;144846
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:50:31;47;28;;122;154533
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:55:31;60;31;;153;150593
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T09:58:07;52;29;;131;148913
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:00:32;58;30;;148;151059
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:03:04;54;29;;139;151756
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:05:48;55;30;;138;149769
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:08:13;51;29;;129;150471
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:13:07;59;31;;151;151023
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:15:35;53;28;;135;150919
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:18:15;57;30;;145;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:20:36;52;29;;131;150138
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:23:06;62;30;;155;149809
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:25:42;63;31;;160;150832
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:28:09;61;30;;152;149117
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:30:38;47;29;;120;152424
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:33:08;54;29;;136;149822
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:35:42;53;29;;135;151456
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:38:14;48;29;;122;149802
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:40:43;54;30;;134;147140
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:45:41;44;30;;114;152037
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:50:41;50;31;;126;150644
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:55:43;50;30;;128;150740
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T10:58:29;50;28;;128;150623
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:00:43;45;29;;115;150101
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:08:21;55;30;;141;152021
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:10:48;55;31;;138;149794
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:13:32;50;29;;125;149000
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:15:46;54;30;;137;151677
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:18:16;46;28;;118;151367
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:20:46;59;32;;149;150020
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:23:21;51;29;;129;150137
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:31:02;54;30;;135;149779
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:35:56;56;30;;143;150566
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:38:20;58;32;;149;152019
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:40:54;56;30;;142;150223
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:43:20;53;31;;134;150414
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:46:00;50;29;;127;150350
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:48:21;58;30;;146;149862
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:51:09;60;32;;151;150671
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:53:22;52;30;;131;148631
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:55:53;50;30;;128;152137
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T11:58:30;49;29;;123;150501
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:00:54;51;29;;123;144104
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:03:26;47;29;;124;157653
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:06:02;48;30;;122;149603
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:08:27;46;28;;119;152139
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:13:27;54;31;;138;151058
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:15:59;52;30;;131;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:18:29;61;31;;155;150466
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:20:59;59;32;;149;151115
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:23:31;53;29;;134;151125
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:26:01;45;30;;113;149094
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:28:33;52;29;;134;152042
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:31:03;57;30;;143;150192
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:33:32;50;31;;126;148321
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:38:34;49;29;;124;151800
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:41:15;54;30;;136;150228
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:43:35;52;29;;130;149577
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:46:06;53;32;;135;151354
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:48:38;56;29;;140;149289
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:51:21;56;32;;142;150854
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:53:35;61;31;;155;150391
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:56:15;49;29;;124;150727
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T12:58:36;51;32;;127;149271
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:01:06;53;30;;135;150880
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:03:36;49;31;;123;149957
39274;Radiation_Si22G;24980;48.874;2.332;2022-09-01T13:06:06;54;30;;136;149915
