sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38237;DHT22;50101;49.438;11.098;2022-09-01T00:01:41;21.70;64.20
38237;DHT22;50101;49.438;11.098;2022-09-01T00:04:11;21.70;64.40
38237;DHT22;50101;49.438;11.098;2022-09-01T00:09:09;21.60;70.70
38237;DHT22;50101;49.438;11.098;2022-09-01T00:11:38;21.90;67.00
38237;DHT22;50101;49.438;11.098;2022-09-01T00:14:07;21.60;68.10
38237;DHT22;50101;49.438;11.098;2022-09-01T00:16:54;22.10;62.00
38237;DHT22;50101;49.438;11.098;2022-09-01T00:19:22;21.50;68.90
38237;DHT22;50101;49.438;11.098;2022-09-01T00:21:49;22.00;66.40
38237;DHT22;50101;49.438;11.098;2022-09-01T00:24:17;21.70;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T00:26:44;21.60;68.80
38237;DHT22;50101;49.438;11.098;2022-09-01T00:31:38;21.70;70.60
38237;DHT22;50101;49.438;11.098;2022-09-01T00:34:06;21.60;64.20
38237;DHT22;50101;49.438;11.098;2022-09-01T00:36:33;21.60;60.90
38237;DHT22;50101;49.438;11.098;2022-09-01T00:39:00;21.50;70.60
38237;DHT22;50101;49.438;11.098;2022-09-01T00:41:29;21.70;63.10
38237;DHT22;50101;49.438;11.098;2022-09-01T00:43:59;21.70;70.40
38237;DHT22;50101;49.438;11.098;2022-09-01T00:46:29;21.60;61.40
38237;DHT22;50101;49.438;11.098;2022-09-01T00:49:01;21.80;70.90
38237;DHT22;50101;49.438;11.098;2022-09-01T00:51:30;21.70;71.10
38237;DHT22;50101;49.438;11.098;2022-09-01T00:54:00;21.70;63.60
38237;DHT22;50101;49.438;11.098;2022-09-01T00:56:28;21.70;67.70
38237;DHT22;50101;49.438;11.098;2022-09-01T00:58:56;21.90;71.00
38237;DHT22;50101;49.438;11.098;2022-09-01T01:01:23;21.60;70.70
38237;DHT22;50101;49.438;11.098;2022-09-01T01:06:17;21.70;70.30
38237;DHT22;50101;49.438;11.098;2022-09-01T01:08:48;21.50;70.70
38237;DHT22;50101;49.438;11.098;2022-09-01T01:11:30;21.80;61.90
38237;DHT22;50101;49.438;11.098;2022-09-01T01:14:00;21.50;70.50
38237;DHT22;50101;49.438;11.098;2022-09-01T01:16:35;21.40;70.30
38237;DHT22;50101;49.438;11.098;2022-09-01T01:19:02;21.80;71.00
38237;DHT22;50101;49.438;11.098;2022-09-01T01:21:38;21.70;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T01:24:29;21.90;70.90
38237;DHT22;50101;49.438;11.098;2022-09-01T01:26:57;21.70;70.00
38237;DHT22;50101;49.438;11.098;2022-09-01T01:29:32;21.70;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T01:31:59;21.80;71.00
38237;DHT22;50101;49.438;11.098;2022-09-01T01:34:27;21.60;68.40
38237;DHT22;50101;49.438;11.098;2022-09-01T01:36:54;21.70;63.30
38237;DHT22;50101;49.438;11.098;2022-09-01T01:39:27;21.50;70.00
38237;DHT22;50101;49.438;11.098;2022-09-01T01:41:55;21.40;62.90
38237;DHT22;50101;49.438;11.098;2022-09-01T01:44:24;21.40;68.60
38237;DHT22;50101;49.438;11.098;2022-09-01T01:46:55;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T01:49:25;21.70;67.70
38237;DHT22;50101;49.438;11.098;2022-09-01T01:51:56;21.50;70.30
38237;DHT22;50101;49.438;11.098;2022-09-01T01:54:24;21.80;63.10
38237;DHT22;50101;49.438;11.098;2022-09-01T01:59:23;21.60;60.00
38237;DHT22;50101;49.438;11.098;2022-09-01T02:01:52;21.60;60.00
38237;DHT22;50101;49.438;11.098;2022-09-01T02:04:19;21.50;60.90
38237;DHT22;50101;49.438;11.098;2022-09-01T02:06:47;21.60;70.20
38237;DHT22;50101;49.438;11.098;2022-09-01T02:11:44;21.70;70.20
38237;DHT22;50101;49.438;11.098;2022-09-01T02:14:11;21.60;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T02:16:39;21.70;69.30
38237;DHT22;50101;49.438;11.098;2022-09-01T02:19:07;21.90;70.00
38237;DHT22;50101;49.438;11.098;2022-09-01T02:21:35;21.60;59.60
38237;DHT22;50101;49.438;11.098;2022-09-01T02:24:04;21.40;69.60
38237;DHT22;50101;49.438;11.098;2022-09-01T02:26:39;21.80;65.50
38237;DHT22;50101;49.438;11.098;2022-09-01T02:29:11;21.60;70.40
38237;DHT22;50101;49.438;11.098;2022-09-01T02:31:45;21.90;70.30
38237;DHT22;50101;49.438;11.098;2022-09-01T02:34:12;22.00;70.20
38237;DHT22;50101;49.438;11.098;2022-09-01T02:36:42;21.50;62.30
38237;DHT22;50101;49.438;11.098;2022-09-01T02:39:18;21.60;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T02:44:12;21.70;69.90
38237;DHT22;50101;49.438;11.098;2022-09-01T02:46:45;21.60;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T02:49:14;21.90;60.00
38237;DHT22;50101;49.438;11.098;2022-09-01T02:51:45;21.60;70.30
38237;DHT22;50101;49.438;11.098;2022-09-01T02:54:14;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T02:56:44;21.50;62.10
38237;DHT22;50101;49.438;11.098;2022-09-01T02:59:17;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T03:04:16;21.80;70.50
38237;DHT22;50101;49.438;11.098;2022-09-01T03:06:44;21.60;69.50
38237;DHT22;50101;49.438;11.098;2022-09-01T03:09:14;21.60;68.30
38237;DHT22;50101;49.438;11.098;2022-09-01T03:11:43;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T03:16:38;21.40;69.60
38237;DHT22;50101;49.438;11.098;2022-09-01T03:19:06;21.50;64.60
38237;DHT22;50101;49.438;11.098;2022-09-01T03:21:36;21.60;70.60
38237;DHT22;50101;49.438;11.098;2022-09-01T03:24:06;21.60;70.20
38237;DHT22;50101;49.438;11.098;2022-09-01T03:26:34;21.80;70.50
38237;DHT22;50101;49.438;11.098;2022-09-01T03:31:29;21.70;71.10
38237;DHT22;50101;49.438;11.098;2022-09-01T03:36:25;21.40;70.20
38237;DHT22;50101;49.438;11.098;2022-09-01T03:38:54;21.70;71.20
38237;DHT22;50101;49.438;11.098;2022-09-01T03:41:24;21.40;65.30
38237;DHT22;50101;49.438;11.098;2022-09-01T03:43:51;21.60;70.90
38237;DHT22;50101;49.438;11.098;2022-09-01T03:46:24;21.60;59.90
38237;DHT22;50101;49.438;11.098;2022-09-01T03:48:54;21.60;67.20
38237;DHT22;50101;49.438;11.098;2022-09-01T03:51:23;21.70;62.40
38237;DHT22;50101;49.438;11.098;2022-09-01T03:53:52;21.50;70.70
38237;DHT22;50101;49.438;11.098;2022-09-01T03:56:26;21.60;70.40
38237;DHT22;50101;49.438;11.098;2022-09-01T03:58:58;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:01:26;21.60;71.00
38237;DHT22;50101;49.438;11.098;2022-09-01T04:03:55;21.60;63.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:08:50;21.50;70.70
38237;DHT22;50101;49.438;11.098;2022-09-01T04:11:22;21.70;71.40
38237;DHT22;50101;49.438;11.098;2022-09-01T04:13:50;21.60;61.50
38237;DHT22;50101;49.438;11.098;2022-09-01T04:16:23;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:21:46;21.60;62.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:26:45;21.60;62.50
38237;DHT22;50101;49.438;11.098;2022-09-01T04:29:15;21.40;70.10
38237;DHT22;50101;49.438;11.098;2022-09-01T04:34:14;21.70;70.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:36:43;21.70;70.60
38237;DHT22;50101;49.438;11.098;2022-09-01T04:39:11;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:41:41;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:44:11;21.80;71.40
38237;DHT22;50101;49.438;11.098;2022-09-01T04:46:40;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:49:08;21.40;70.30
38237;DHT22;50101;49.438;11.098;2022-09-01T04:51:40;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T04:54:08;21.60;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T04:56:38;21.80;71.20
38237;DHT22;50101;49.438;11.098;2022-09-01T04:59:05;21.40;71.10
38237;DHT22;50101;49.438;11.098;2022-09-01T05:01:34;21.40;71.40
38237;DHT22;50101;49.438;11.098;2022-09-01T05:04:13;21.40;71.40
38237;DHT22;50101;49.438;11.098;2022-09-01T05:06:46;21.60;71.00
38237;DHT22;50101;49.438;11.098;2022-09-01T05:09:16;21.30;71.10
38237;DHT22;50101;49.438;11.098;2022-09-01T05:11:43;21.70;71.90
38237;DHT22;50101;49.438;11.098;2022-09-01T05:14:12;21.50;71.40
38237;DHT22;50101;49.438;11.098;2022-09-01T05:16:39;21.50;62.60
38237;DHT22;50101;49.438;11.098;2022-09-01T05:21:44;21.70;71.60
38237;DHT22;50101;49.438;11.098;2022-09-01T05:24:15;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T05:26:43;21.80;71.40
38237;DHT22;50101;49.438;11.098;2022-09-01T05:29:12;21.70;60.50
38237;DHT22;50101;49.438;11.098;2022-09-01T05:31:44;21.40;72.10
38237;DHT22;50101;49.438;11.098;2022-09-01T05:34:15;21.50;71.80
38237;DHT22;50101;49.438;11.098;2022-09-01T05:36:54;21.40;71.30
38237;DHT22;50101;49.438;11.098;2022-09-01T05:39:23;21.50;67.90
38237;DHT22;50101;49.438;11.098;2022-09-01T05:41:50;21.90;72.60
38237;DHT22;50101;49.438;11.098;2022-09-01T05:44:19;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T05:46:49;21.50;71.40
38237;DHT22;50101;49.438;11.098;2022-09-01T05:49:16;21.50;59.60
38237;DHT22;50101;49.438;11.098;2022-09-01T05:51:49;21.60;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T05:54:18;21.70;71.20
38237;DHT22;50101;49.438;11.098;2022-09-01T05:56:47;21.50;71.00
38237;DHT22;50101;49.438;11.098;2022-09-01T05:59:15;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T06:01:52;21.70;72.00
38237;DHT22;50101;49.438;11.098;2022-09-01T06:04:19;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T06:06:48;21.50;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T06:09:36;21.50;59.60
38237;DHT22;50101;49.438;11.098;2022-09-01T06:12:04;21.60;71.20
38237;DHT22;50101;49.438;11.098;2022-09-01T06:16:58;21.70;71.10
38237;DHT22;50101;49.438;11.098;2022-09-01T06:19:25;21.60;71.60
38237;DHT22;50101;49.438;11.098;2022-09-01T06:24:19;21.40;69.20
38237;DHT22;50101;49.438;11.098;2022-09-01T06:29:13;21.60;63.60
38237;DHT22;50101;49.438;11.098;2022-09-01T06:31:41;21.70;72.00
38237;DHT22;50101;49.438;11.098;2022-09-01T06:34:10;21.30;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T06:36:44;21.60;71.10
38237;DHT22;50101;49.438;11.098;2022-09-01T06:39:11;21.40;71.50
38237;DHT22;50101;49.438;11.098;2022-09-01T06:41:47;21.50;71.30
38237;DHT22;50101;49.438;11.098;2022-09-01T06:46:49;21.60;71.30
38237;DHT22;50101;49.438;11.098;2022-09-01T06:49:18;21.30;71.60
38237;DHT22;50101;49.438;11.098;2022-09-01T06:51:46;21.90;66.80
38237;DHT22;50101;49.438;11.098;2022-09-01T06:54:15;21.60;63.50
38237;DHT22;50101;49.438;11.098;2022-09-01T06:59:19;21.60;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T07:01:46;21.70;60.10
38237;DHT22;50101;49.438;11.098;2022-09-01T07:04:15;21.50;71.90
38237;DHT22;50101;49.438;11.098;2022-09-01T07:06:45;21.60;71.90
38237;DHT22;50101;49.438;11.098;2022-09-01T07:09:27;21.50;66.20
38237;DHT22;50101;49.438;11.098;2022-09-01T07:12:15;21.50;71.80
38237;DHT22;50101;49.438;11.098;2022-09-01T07:14:54;21.60;71.50
38237;DHT22;50101;49.438;11.098;2022-09-01T07:17:41;21.60;59.70
38237;DHT22;50101;49.438;11.098;2022-09-01T07:20:09;21.50;71.70
38237;DHT22;50101;49.438;11.098;2022-09-01T07:22:54;21.60;59.60
38237;DHT22;50101;49.438;11.098;2022-09-01T07:25:43;21.50;71.50
38237;DHT22;50101;49.438;11.098;2022-09-01T07:31:05;21.50;61.40
38237;DHT22;50101;49.438;11.098;2022-09-01T07:33:56;21.60;72.50
38237;DHT22;50101;49.438;11.098;2022-09-01T07:36:44;21.60;64.30
38237;DHT22;50101;49.438;11.098;2022-09-01T07:39:31;21.30;67.70
38237;DHT22;50101;49.438;11.098;2022-09-01T07:42:17;21.60;71.30
38237;DHT22;50101;49.438;11.098;2022-09-01T07:45:07;21.50;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T07:47:52;21.40;71.10
38237;DHT22;50101;49.438;11.098;2022-09-01T07:50:19;21.40;65.60
38237;DHT22;50101;49.438;11.098;2022-09-01T07:53:07;21.70;71.80
38237;DHT22;50101;49.438;11.098;2022-09-01T07:55:34;21.50;64.80
38237;DHT22;50101;49.438;11.098;2022-09-01T08:00:28;21.80;68.80
38237;DHT22;50101;49.438;11.098;2022-09-01T08:02:57;21.60;70.10
38237;DHT22;50101;49.438;11.098;2022-09-01T08:10:20;21.60;60.80
38237;DHT22;50101;49.438;11.098;2022-09-01T08:15:23;21.60;59.60
38237;DHT22;50101;49.438;11.098;2022-09-01T08:18:11;21.60;72.40
38237;DHT22;50101;49.438;11.098;2022-09-01T08:23:13;21.70;69.70
38237;DHT22;50101;49.438;11.098;2022-09-01T08:25:42;21.70;60.50
38237;DHT22;50101;49.438;11.098;2022-09-01T08:28:11;21.60;72.20
38237;DHT22;50101;49.438;11.098;2022-09-01T08:30:40;21.60;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T08:35:47;21.80;72.70
38237;DHT22;50101;49.438;11.098;2022-09-01T08:40:48;21.70;69.00
38237;DHT22;50101;49.438;11.098;2022-09-01T08:46:22;21.60;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T08:48:59;21.60;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T08:54:31;21.40;72.30
38237;DHT22;50101;49.438;11.098;2022-09-01T08:57:05;21.50;72.90
38237;DHT22;50101;49.438;11.098;2022-09-01T09:02:20;21.40;72.10
38237;DHT22;50101;49.438;11.098;2022-09-01T09:08:18;21.60;73.80
38237;DHT22;50101;49.438;11.098;2022-09-01T09:11:03;21.50;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T09:19:21;21.50;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T09:21:52;21.40;68.40
38237;DHT22;50101;49.438;11.098;2022-09-01T09:24:33;21.50;59.60
38237;DHT22;50101;49.438;11.098;2022-09-01T09:29:54;21.30;73.30
38237;DHT22;50101;49.438;11.098;2022-09-01T09:32:24;21.50;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T09:35:47;21.50;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T09:38:15;21.60;68.20
38237;DHT22;50101;49.438;11.098;2022-09-01T09:41:20;21.50;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T09:49:26;21.70;73.50
38237;DHT22;50101;49.438;11.098;2022-09-01T09:52:26;21.50;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T09:55:03;21.30;60.60
38237;DHT22;50101;49.438;11.098;2022-09-01T09:57:31;21.20;72.60
38237;DHT22;50101;49.438;11.098;2022-09-01T10:00:29;21.50;59.60
38237;DHT22;50101;49.438;11.098;2022-09-01T10:03:02;21.60;73.80
38237;DHT22;50101;49.438;11.098;2022-09-01T10:05:47;21.50;70.60
38237;DHT22;50101;49.438;11.098;2022-09-01T10:13:25;21.60;73.60
38237;DHT22;50101;49.438;11.098;2022-09-01T10:15:56;21.30;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T10:18:43;21.50;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T10:21:23;21.30;73.00
38237;DHT22;50101;49.438;11.098;2022-09-01T10:23:52;21.50;73.70
38237;DHT22;50101;49.438;11.098;2022-09-01T10:26:24;21.40;73.00
38237;DHT22;50101;49.438;11.098;2022-09-01T10:31:28;21.60;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T10:34:01;21.50;73.50
38237;DHT22;50101;49.438;11.098;2022-09-01T10:36:32;21.50;59.30
38237;DHT22;50101;49.438;11.098;2022-09-01T10:39:01;21.40;72.80
38237;DHT22;50101;49.438;11.098;2022-09-01T10:41:48;21.60;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T10:44:30;21.40;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T10:47:27;21.60;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T10:50:03;21.60;59.80
38237;DHT22;50101;49.438;11.098;2022-09-01T11:04:20;21.50;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T11:09:44;21.70;73.70
38237;DHT22;50101;49.438;11.098;2022-09-01T11:12:24;21.60;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T11:15:00;21.60;73.50
38237;DHT22;50101;49.438;11.098;2022-09-01T11:17:33;21.60;69.30
38237;DHT22;50101;49.438;11.098;2022-09-01T11:25:43;21.70;69.30
38237;DHT22;50101;49.438;11.098;2022-09-01T11:30:53;21.60;73.00
38237;DHT22;50101;49.438;11.098;2022-09-01T11:36:05;21.50;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T11:44:02;21.60;59.30
38237;DHT22;50101;49.438;11.098;2022-09-01T11:46:31;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T11:49:07;21.50;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T11:51:45;21.60;59.30
38237;DHT22;50101;49.438;11.098;2022-09-01T11:54:14;21.60;67.40
38237;DHT22;50101;49.438;11.098;2022-09-01T11:56:41;21.60;73.40
38237;DHT22;50101;49.438;11.098;2022-09-01T11:59:08;21.70;73.70
38237;DHT22;50101;49.438;11.098;2022-09-01T12:01:36;21.60;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T12:07:00;21.40;60.20
38237;DHT22;50101;49.438;11.098;2022-09-01T12:09:35;21.30;73.80
38237;DHT22;50101;49.438;11.098;2022-09-01T12:12:04;21.60;73.40
38237;DHT22;50101;49.438;11.098;2022-09-01T12:14:32;21.50;59.30
38237;DHT22;50101;49.438;11.098;2022-09-01T12:19:46;21.70;73.80
38237;DHT22;50101;49.438;11.098;2022-09-01T12:22:18;21.50;59.30
38237;DHT22;50101;49.438;11.098;2022-09-01T12:24:52;21.50;59.30
38237;DHT22;50101;49.438;11.098;2022-09-01T12:27:20;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T12:29:49;21.40;73.40
38237;DHT22;50101;49.438;11.098;2022-09-01T12:32:16;21.80;71.80
38237;DHT22;50101;49.438;11.098;2022-09-01T12:34:46;21.40;66.80
38237;DHT22;50101;49.438;11.098;2022-09-01T12:37:23;21.80;74.10
38237;DHT22;50101;49.438;11.098;2022-09-01T12:39:53;21.60;59.90
38237;DHT22;50101;49.438;11.098;2022-09-01T12:42:31;21.60;72.90
38237;DHT22;50101;49.438;11.098;2022-09-01T12:45:08;21.50;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T12:52:47;21.60;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T12:55:22;21.50;63.30
38237;DHT22;50101;49.438;11.098;2022-09-01T12:58:09;21.40;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T13:01:03;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T13:03:42;21.70;73.30
38237;DHT22;50101;49.438;11.098;2022-09-01T13:11:22;21.40;72.30
38237;DHT22;50101;49.438;11.098;2022-09-01T13:16:16;21.60;72.30
38237;DHT22;50101;49.438;11.098;2022-09-01T13:21:31;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T13:24:01;21.40;72.50
38237;DHT22;50101;49.438;11.098;2022-09-01T13:28:58;21.70;73.20
38237;DHT22;50101;49.438;11.098;2022-09-01T13:31:25;21.50;73.20
38237;DHT22;50101;49.438;11.098;2022-09-01T13:39:13;21.50;68.50
38237;DHT22;50101;49.438;11.098;2022-09-01T13:41:41;21.40;73.90
38237;DHT22;50101;49.438;11.098;2022-09-01T13:46:37;21.40;72.90
38237;DHT22;50101;49.438;11.098;2022-09-01T13:49:23;21.40;73.80
38237;DHT22;50101;49.438;11.098;2022-09-01T13:52:11;21.70;74.10
38237;DHT22;50101;49.438;11.098;2022-09-01T13:54:38;21.50;69.30
38237;DHT22;50101;49.438;11.098;2022-09-01T13:57:05;21.30;73.20
38237;DHT22;50101;49.438;11.098;2022-09-01T13:59:32;21.30;67.80
38237;DHT22;50101;49.438;11.098;2022-09-01T14:01:59;21.20;73.40
38237;DHT22;50101;49.438;11.098;2022-09-01T14:04:26;21.50;73.30
38237;DHT22;50101;49.438;11.098;2022-09-01T14:06:54;21.70;63.80
38237;DHT22;50101;49.438;11.098;2022-09-01T14:09:20;21.50;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T14:11:48;21.50;63.50
38237;DHT22;50101;49.438;11.098;2022-09-01T14:14:14;21.70;73.50
38237;DHT22;50101;49.438;11.098;2022-09-01T14:19:10;21.40;73.40
38237;DHT22;50101;49.438;11.098;2022-09-01T14:21:38;21.20;73.60
38237;DHT22;50101;49.438;11.098;2022-09-01T14:24:05;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T14:26:36;21.50;66.90
38237;DHT22;50101;49.438;11.098;2022-09-01T14:29:03;21.60;73.60
38237;DHT22;50101;49.438;11.098;2022-09-01T14:36:25;21.20;70.90
38237;DHT22;50101;49.438;11.098;2022-09-01T14:38:52;21.50;59.00
38237;DHT22;50101;49.438;11.098;2022-09-01T14:41:21;21.50;65.10
38237;DHT22;50101;49.438;11.098;2022-09-01T14:43:54;21.50;63.60
38237;DHT22;50101;49.438;11.098;2022-09-01T14:46:25;21.50;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T14:51:25;21.50;73.50
38237;DHT22;50101;49.438;11.098;2022-09-01T14:56:39;21.50;72.80
38237;DHT22;50101;49.438;11.098;2022-09-01T15:06:31;21.80;72.80
38237;DHT22;50101;49.438;11.098;2022-09-01T15:08:59;21.60;73.40
38237;DHT22;50101;49.438;11.098;2022-09-01T15:13:53;21.70;73.10
38237;DHT22;50101;49.438;11.098;2022-09-01T15:16:22;21.60;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T15:18:50;21.60;73.30
38237;DHT22;50101;49.438;11.098;2022-09-01T15:21:20;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T15:23:47;21.60;73.40
38237;DHT22;50101;49.438;11.098;2022-09-01T15:26:15;21.40;67.30
38237;DHT22;50101;49.438;11.098;2022-09-01T15:28:46;21.60;62.80
38237;DHT22;50101;49.438;11.098;2022-09-01T15:31:15;21.70;73.60
38237;DHT22;50101;49.438;11.098;2022-09-01T15:33:43;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T15:36:20;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T15:38:47;21.40;72.90
38237;DHT22;50101;49.438;11.098;2022-09-01T15:41:25;21.60;59.00
38237;DHT22;50101;49.438;11.098;2022-09-01T15:43:53;21.60;59.50
38237;DHT22;50101;49.438;11.098;2022-09-01T15:48:47;21.60;70.90
38237;DHT22;50101;49.438;11.098;2022-09-01T15:53:54;21.40;70.60
38237;DHT22;50101;49.438;11.098;2022-09-01T15:56:21;21.80;71.00
38237;DHT22;50101;49.438;11.098;2022-09-01T15:58:49;21.70;71.60
38237;DHT22;50101;49.438;11.098;2022-09-01T16:01:30;21.80;72.30
38237;DHT22;50101;49.438;11.098;2022-09-01T16:03:58;21.60;71.60
38237;DHT22;50101;49.438;11.098;2022-09-01T16:06:25;21.40;71.50
38237;DHT22;50101;49.438;11.098;2022-09-01T16:11:23;21.50;59.00
38237;DHT22;50101;49.438;11.098;2022-09-01T16:13:51;21.70;72.00
38237;DHT22;50101;49.438;11.098;2022-09-01T16:22:00;21.40;70.50
38237;DHT22;50101;49.438;11.098;2022-09-01T16:24:28;21.60;60.80
38237;DHT22;50101;49.438;11.098;2022-09-01T16:26:56;21.50;71.20
38237;DHT22;50101;49.438;11.098;2022-09-01T16:29:43;21.50;67.50
38237;DHT22;50101;49.438;11.098;2022-09-01T16:32:13;21.50;59.00
38237;DHT22;50101;49.438;11.098;2022-09-01T16:34:42;21.40;69.20
38237;DHT22;50101;49.438;11.098;2022-09-01T16:37:36;21.60;59.00
38237;DHT22;50101;49.438;11.098;2022-09-01T16:43:14;21.50;59.00
38237;DHT22;50101;49.438;11.098;2022-09-01T16:46:32;21.60;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T16:51:58;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T16:57:31;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T17:00:05;21.60;71.30
38237;DHT22;50101;49.438;11.098;2022-09-01T17:10:39;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T17:13:19;21.60;71.30
38237;DHT22;50101;49.438;11.098;2022-09-01T17:15:56;21.70;64.30
38237;DHT22;50101;49.438;11.098;2022-09-01T17:21:34;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T17:24:38;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T17:27:11;21.70;70.80
38237;DHT22;50101;49.438;11.098;2022-09-01T17:29:43;21.40;60.10
38237;DHT22;50101;49.438;11.098;2022-09-01T17:34:48;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T17:37:40;21.70;71.30
38237;DHT22;50101;49.438;11.098;2022-09-01T17:40:16;21.50;68.50
38237;DHT22;50101;49.438;11.098;2022-09-01T17:43:11;21.50;59.10
38237;DHT22;50101;49.438;11.098;2022-09-01T17:45:56;21.30;68.80
38237;DHT22;50101;49.438;11.098;2022-09-01T17:48:45;21.20;69.40
38237;DHT22;50101;49.438;11.098;2022-09-01T17:51:48;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T17:57:25;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T18:05:32;21.70;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T18:08:17;21.50;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T18:10:54;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T18:13:47;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T18:17:06;21.50;62.50
38237;DHT22;50101;49.438;11.098;2022-09-01T18:19:43;21.50;59.20
38237;DHT22;50101;49.438;11.098;2022-09-01T18:22:16;21.50;59.40
38237;DHT22;50101;49.438;11.098;2022-09-01T18:24:54;21.70;69.50
38237;DHT22;50101;49.438;11.098;2022-09-01T18:27:22;21.40;69.20
38237;DHT22;50101;49.438;11.098;2022-09-01T18:29:51;21.60;69.80
38237;DHT22;50101;49.438;11.098;2022-09-01T18:41:11;21.50;59.30
38237;DHT22;50101;49.438;11.098;2022-09-01T18:47:03;21.40;61.70
38237;DHT22;50101;49.438;11.098;2022-09-01T18:57:40;21.70;70.00
38237;DHT22;50101;49.438;11.098;2022-09-01T19:00:15;21.50;68.90
38237;DHT22;50101;49.438;11.098;2022-09-01T19:02:58;21.50;59.20
