sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2022-09-01T00:02:21;20.30;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:04:51;20.30;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:07:20;20.30;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:09:45;20.30;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:12:11;20.30;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:14:39;20.30;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:17:08;20.30;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:19:34;20.30;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:22:01;20.30;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:24:27;20.30;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:26:54;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:29:21;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:31:47;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:34:13;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:36:39;20.20;72.90
60313;DHT22;46158;52.850;6.970;2022-09-01T00:39:05;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:41:33;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:44:02;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:46:35;20.20;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:49:05;20.20;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:51:34;20.20;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:54:03;20.10;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T00:56:31;20.20;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T00:58:58;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:01:24;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:03:50;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:06:16;20.10;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T01:08:46;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:11:21;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:13:51;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:16:20;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:18:47;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:21:24;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:24:31;20.10;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T01:26:59;20.10;73.00
60313;DHT22;46158;52.850;6.970;2022-09-01T01:29:35;20.00;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:32:05;20.10;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:34:38;20.00;73.10
60313;DHT22;46158;52.850;6.970;2022-09-01T01:37:11;20.00;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T01:39:40;20.00;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T01:42:07;20.00;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T01:44:37;20.00;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T01:47:06;20.00;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T01:49:38;20.00;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T01:52:09;20.00;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T01:54:36;20.00;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T01:57:02;19.90;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T01:59:32;20.00;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:01:58;19.90;73.20
60313;DHT22;46158;52.850;6.970;2022-09-01T02:04:28;19.90;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:06:59;19.90;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:09:25;19.90;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:11:51;19.90;74.00
60313;DHT22;46158;52.850;6.970;2022-09-01T02:14:22;19.90;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:16:47;19.90;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:19:14;19.90;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T02:21:43;19.90;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:24:17;19.80;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:26:43;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:29:16;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:31:49;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:34:17;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:36:45;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:39:19;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:41:45;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:44:11;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:46:38;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:49:08;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:51:42;19.80;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:54:09;19.70;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T02:56:35;19.70;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T02:59:00;19.80;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:01:30;19.70;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T03:04:03;19.70;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T03:06:31;19.70;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T03:09:00;19.70;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:11:29;19.70;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T03:13:55;19.70;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:16:22;19.70;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:18:48;19.70;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:21:14;19.70;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:23:43;19.70;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:26:10;19.70;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:28:35;19.60;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:31:05;19.60;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:33:31;19.60;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:35:58;19.60;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:38:25;19.60;74.20
60313;DHT22;46158;52.850;6.970;2022-09-01T03:40:54;19.60;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T03:43:23;19.60;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T03:45:51;19.60;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T03:48:20;19.60;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T03:50:47;19.60;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T03:53:17;19.50;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T03:55:45;19.50;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T03:58:13;19.50;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T04:00:42;19.50;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T04:03:10;19.50;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T04:05:38;19.50;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T04:08:07;19.50;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T04:10:41;19.50;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T04:13:10;19.50;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:15:37;19.50;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:18:03;19.50;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:20:39;19.50;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:25:44;19.40;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:28:11;19.40;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:30:49;19.40;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:33:18;19.40;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T04:35:44;19.40;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T04:38:10;19.40;74.50
60313;DHT22;46158;52.850;6.970;2022-09-01T04:40:38;19.40;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T04:43:05;19.40;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T04:45:31;19.40;74.00
60313;DHT22;46158;52.850;6.970;2022-09-01T04:48:03;19.40;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T04:50:29;19.40;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T04:53:04;19.40;74.20
60313;DHT22;46158;52.850;6.970;2022-09-01T04:55:38;19.40;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T04:58:05;19.30;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T05:00:31;19.30;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T05:03:00;19.30;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T05:05:41;19.30;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T05:08:18;19.30;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T05:10:47;19.30;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T05:13:15;19.30;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T05:15:45;19.30;74.40
60313;DHT22;46158;52.850;6.970;2022-09-01T05:18:15;19.30;74.50
60313;DHT22;46158;52.850;6.970;2022-09-01T05:20:48;19.20;74.50
60313;DHT22;46158;52.850;6.970;2022-09-01T05:23:14;19.20;74.40
60313;DHT22;46158;52.850;6.970;2022-09-01T05:25:46;19.20;74.50
60313;DHT22;46158;52.850;6.970;2022-09-01T05:28:14;19.30;74.70
60313;DHT22;46158;52.850;6.970;2022-09-01T05:30:40;19.20;74.70
60313;DHT22;46158;52.850;6.970;2022-09-01T05:33:09;19.20;74.70
60313;DHT22;46158;52.850;6.970;2022-09-01T05:35:40;19.20;74.80
60313;DHT22;46158;52.850;6.970;2022-09-01T05:38:08;19.20;74.70
60313;DHT22;46158;52.850;6.970;2022-09-01T05:40:41;19.20;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T05:43:12;19.20;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T05:45:40;19.20;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T05:48:11;19.20;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T05:50:44;19.20;74.90
60313;DHT22;46158;52.850;6.970;2022-09-01T05:53:12;19.20;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T05:55:46;19.20;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T05:58:14;19.20;75.10
60313;DHT22;46158;52.850;6.970;2022-09-01T06:00:45;19.20;75.10
60313;DHT22;46158;52.850;6.970;2022-09-01T06:03:14;19.10;75.10
60313;DHT22;46158;52.850;6.970;2022-09-01T06:05:42;19.10;75.10
60313;DHT22;46158;52.850;6.970;2022-09-01T06:08:22;19.10;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T06:10:48;19.10;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T06:13:17;19.10;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T06:15:47;19.10;75.30
60313;DHT22;46158;52.850;6.970;2022-09-01T06:18:13;19.10;75.30
60313;DHT22;46158;52.850;6.970;2022-09-01T06:20:43;19.10;75.30
60313;DHT22;46158;52.850;6.970;2022-09-01T06:23:10;19.10;75.30
60313;DHT22;46158;52.850;6.970;2022-09-01T06:25:40;19.10;75.40
60313;DHT22;46158;52.850;6.970;2022-09-01T06:28:08;19.00;75.40
60313;DHT22;46158;52.850;6.970;2022-09-01T06:30:37;19.10;75.50
60313;DHT22;46158;52.850;6.970;2022-09-01T06:33:04;19.10;75.50
60313;DHT22;46158;52.850;6.970;2022-09-01T06:35:34;19.10;75.50
60313;DHT22;46158;52.850;6.970;2022-09-01T06:38:00;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T06:40:27;19.00;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T06:42:53;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T06:45:21;19.10;75.70
60313;DHT22;46158;52.850;6.970;2022-09-01T06:47:48;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T06:50:17;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T06:52:45;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T06:55:12;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T06:57:40;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T07:00:08;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T07:02:51;19.10;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T07:05:17;19.10;75.70
60313;DHT22;46158;52.850;6.970;2022-09-01T07:07:47;19.10;75.70
60313;DHT22;46158;52.850;6.970;2022-09-01T07:10:17;19.10;75.70
60313;DHT22;46158;52.850;6.970;2022-09-01T07:12:51;19.10;75.80
60313;DHT22;46158;52.850;6.970;2022-09-01T07:15:17;19.10;75.80
60313;DHT22;46158;52.850;6.970;2022-09-01T07:17:49;19.10;75.80
60313;DHT22;46158;52.850;6.970;2022-09-01T07:20:18;19.10;75.80
60313;DHT22;46158;52.850;6.970;2022-09-01T07:22:46;19.10;76.00
60313;DHT22;46158;52.850;6.970;2022-09-01T07:25:12;19.10;76.00
60313;DHT22;46158;52.850;6.970;2022-09-01T07:27:39;19.10;76.10
60313;DHT22;46158;52.850;6.970;2022-09-01T07:30:06;19.10;76.10
60313;DHT22;46158;52.850;6.970;2022-09-01T07:32:35;19.20;76.20
60313;DHT22;46158;52.850;6.970;2022-09-01T07:35:03;19.20;76.30
60313;DHT22;46158;52.850;6.970;2022-09-01T07:37:31;19.20;76.40
60313;DHT22;46158;52.850;6.970;2022-09-01T07:40:06;19.20;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T07:42:33;19.20;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T07:44:59;19.20;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T07:47:25;19.30;76.60
60313;DHT22;46158;52.850;6.970;2022-09-01T07:49:54;19.30;76.70
60313;DHT22;46158;52.850;6.970;2022-09-01T07:52:20;19.30;76.80
60313;DHT22;46158;52.850;6.970;2022-09-01T07:54:46;19.40;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T07:57:11;19.40;76.80
60313;DHT22;46158;52.850;6.970;2022-09-01T07:59:37;19.40;76.80
60313;DHT22;46158;52.850;6.970;2022-09-01T08:02:03;19.50;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T08:04:30;19.50;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:06:58;19.60;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:09:24;19.60;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T08:11:50;19.60;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T08:14:16;19.70;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:16:42;19.70;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T08:19:08;19.70;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:21:33;19.70;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:23:59;19.70;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:26:25;19.70;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:28:52;19.80;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:31:19;19.80;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:33:47;19.80;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:36:14;19.80;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:38:41;19.80;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:41:27;19.90;77.10
60313;DHT22;46158;52.850;6.970;2022-09-01T08:44:08;19.90;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:46:40;19.90;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:49:18;19.90;77.70
60313;DHT22;46158;52.850;6.970;2022-09-01T08:57:04;19.90;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T08:59:30;19.90;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T09:02:00;20.00;77.60
60313;DHT22;46158;52.850;6.970;2022-09-01T09:07:22;20.00;77.00
60313;DHT22;46158;52.850;6.970;2022-09-01T09:21:11;20.00;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T09:23:41;20.00;76.80
60313;DHT22;46158;52.850;6.970;2022-09-01T09:26:09;20.00;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T09:28:35;20.00;76.90
60313;DHT22;46158;52.850;6.970;2022-09-01T09:33:50;20.10;76.80
60313;DHT22;46158;52.850;6.970;2022-09-01T09:36:22;20.10;76.80
60313;DHT22;46158;52.850;6.970;2022-09-01T09:41:31;20.10;76.70
60313;DHT22;46158;52.850;6.970;2022-09-01T09:44:04;20.10;76.70
60313;DHT22;46158;52.850;6.970;2022-09-01T09:46:40;20.10;76.60
60313;DHT22;46158;52.850;6.970;2022-09-01T09:49:09;20.10;76.60
60313;DHT22;46158;52.850;6.970;2022-09-01T09:51:36;20.10;76.60
60313;DHT22;46158;52.850;6.970;2022-09-01T09:54:14;20.20;76.60
60313;DHT22;46158;52.850;6.970;2022-09-01T09:56:41;20.20;76.60
60313;DHT22;46158;52.850;6.970;2022-09-01T09:59:22;20.10;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T10:01:48;20.20;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T10:04:32;20.10;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T10:06:58;20.20;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T10:11:59;20.20;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T10:14:37;20.20;76.50
60313;DHT22;46158;52.850;6.970;2022-09-01T10:17:33;20.20;76.40
60313;DHT22;46158;52.850;6.970;2022-09-01T10:20:06;20.20;76.40
60313;DHT22;46158;52.850;6.970;2022-09-01T10:22:35;20.20;76.40
60313;DHT22;46158;52.850;6.970;2022-09-01T10:25:04;20.20;76.30
60313;DHT22;46158;52.850;6.970;2022-09-01T10:27:36;20.30;76.30
60313;DHT22;46158;52.850;6.970;2022-09-01T10:30:10;20.30;76.30
60313;DHT22;46158;52.850;6.970;2022-09-01T10:35:17;20.30;76.20
60313;DHT22;46158;52.850;6.970;2022-09-01T10:37:45;20.30;76.20
60313;DHT22;46158;52.850;6.970;2022-09-01T10:42:42;20.30;76.10
60313;DHT22;46158;52.850;6.970;2022-09-01T10:45:17;20.30;76.10
60313;DHT22;46158;52.850;6.970;2022-09-01T10:47:44;20.40;76.10
60313;DHT22;46158;52.850;6.970;2022-09-01T10:52:56;20.40;76.00
60313;DHT22;46158;52.850;6.970;2022-09-01T10:55:39;20.40;76.00
60313;DHT22;46158;52.850;6.970;2022-09-01T11:00:52;20.40;75.90
60313;DHT22;46158;52.850;6.970;2022-09-01T11:06:02;20.40;75.90
60313;DHT22;46158;52.850;6.970;2022-09-01T11:11:16;20.40;75.80
60313;DHT22;46158;52.850;6.970;2022-09-01T11:13:49;20.50;75.80
60313;DHT22;46158;52.850;6.970;2022-09-01T11:24:48;20.50;75.60
60313;DHT22;46158;52.850;6.970;2022-09-01T11:30:19;20.50;75.50
60313;DHT22;46158;52.850;6.970;2022-09-01T11:32:49;20.50;75.40
60313;DHT22;46158;52.850;6.970;2022-09-01T11:35:25;20.50;75.40
60313;DHT22;46158;52.850;6.970;2022-09-01T11:37:55;20.60;75.40
60313;DHT22;46158;52.850;6.970;2022-09-01T11:40:32;20.60;75.30
60313;DHT22;46158;52.850;6.970;2022-09-01T11:43:02;20.60;75.30
60313;DHT22;46158;52.850;6.970;2022-09-01T11:45:30;20.60;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T11:48:02;20.60;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T11:50:35;20.60;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T11:53:19;20.70;75.30
60313;DHT22;46158;52.850;6.970;2022-09-01T11:55:49;20.60;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T11:58:31;20.70;75.20
60313;DHT22;46158;52.850;6.970;2022-09-01T12:01:16;20.70;75.10
60313;DHT22;46158;52.850;6.970;2022-09-01T12:03:43;20.70;75.10
60313;DHT22;46158;52.850;6.970;2022-09-01T12:06:11;20.70;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T12:08:51;20.70;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T12:11:27;20.70;75.00
60313;DHT22;46158;52.850;6.970;2022-09-01T12:13:59;20.70;74.90
60313;DHT22;46158;52.850;6.970;2022-09-01T12:16:26;20.70;74.80
60313;DHT22;46158;52.850;6.970;2022-09-01T12:18:54;20.80;74.80
60313;DHT22;46158;52.850;6.970;2022-09-01T12:21:30;20.70;74.80
60313;DHT22;46158;52.850;6.970;2022-09-01T12:24:12;20.70;74.80
60313;DHT22;46158;52.850;6.970;2022-09-01T12:26:39;20.70;74.90
60313;DHT22;46158;52.850;6.970;2022-09-01T12:29:06;20.70;74.80
60313;DHT22;46158;52.850;6.970;2022-09-01T12:31:32;20.70;74.60
60313;DHT22;46158;52.850;6.970;2022-09-01T12:33:58;20.80;74.60
60313;DHT22;46158;52.850;6.970;2022-09-01T12:36:32;20.70;74.40
60313;DHT22;46158;52.850;6.970;2022-09-01T12:39:21;20.70;74.20
60313;DHT22;46158;52.850;6.970;2022-09-01T12:42:07;20.80;74.20
60313;DHT22;46158;52.850;6.970;2022-09-01T12:44:42;20.80;74.30
60313;DHT22;46158;52.850;6.970;2022-09-01T12:47:11;20.80;74.80
60313;DHT22;46158;52.850;6.970;2022-09-01T12:49:42;20.80;74.10
60313;DHT22;46158;52.850;6.970;2022-09-01T12:55:18;20.80;74.00
60313;DHT22;46158;52.850;6.970;2022-09-01T12:57:53;20.80;74.00
60313;DHT22;46158;52.850;6.970;2022-09-01T13:00:22;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:08:06;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:10:41;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:13:08;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:15:36;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:18:02;20.80;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:20:28;20.80;74.00
60313;DHT22;46158;52.850;6.970;2022-09-01T13:22:54;20.80;74.00
60313;DHT22;46158;52.850;6.970;2022-09-01T13:25:21;20.90;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:27:47;20.90;74.60
60313;DHT22;46158;52.850;6.970;2022-09-01T13:30:16;20.90;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:32:43;20.90;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:35:10;20.90;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:37:36;20.90;73.90
60313;DHT22;46158;52.850;6.970;2022-09-01T13:40:03;20.90;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:42:30;20.90;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:44:56;20.90;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:47:21;20.90;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:49:48;20.90;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:52:14;20.90;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T13:54:40;21.00;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:57:09;21.00;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T13:59:36;21.00;73.80
60313;DHT22;46158;52.850;6.970;2022-09-01T14:02:02;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T14:04:28;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T14:06:53;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T14:09:19;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T14:11:45;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T14:14:11;21.00;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:16:36;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T14:19:03;21.00;73.70
60313;DHT22;46158;52.850;6.970;2022-09-01T14:21:28;21.00;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:23:55;21.00;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:26:20;21.00;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:28:46;21.00;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:31:14;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:33:42;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:36:14;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:38:41;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:41:06;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:43:32;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:46:06;21.10;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T14:48:33;21.10;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T14:51:00;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T14:53:27;21.10;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T14:55:56;21.10;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T14:58:22;21.10;73.60
60313;DHT22;46158;52.850;6.970;2022-09-01T15:00:48;21.10;73.50
60313;DHT22;46158;52.850;6.970;2022-09-01T15:03:14;21.10;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T15:05:40;21.10;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T15:08:07;21.10;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T15:10:32;21.10;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T15:12:59;21.10;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T15:15:26;21.10;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T15:17:53;21.10;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T15:20:19;21.10;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T15:23:04;21.10;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T15:25:30;21.10;73.40
60313;DHT22;46158;52.850;6.970;2022-09-01T15:27:55;21.10;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T15:30:21;21.10;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T15:32:49;21.10;73.30
60313;DHT22;46158;52.850;6.970;2022-09-01T15:35:16;21.20;74.10
