sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:01:21;4.03;;;0.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:03:51;3.63;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:06:23;1.98;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:08:53;2.35;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:11:21;6.53;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:13:51;1.20;;;0.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:16:18;3.92;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:18:46;1.65;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:21:15;1.45;;;0.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:23:42;2.83;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:26:07;1.17;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:28:34;2.72;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:31:00;1.10;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:33:26;3.35;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:35:52;1.48;;;0.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:38:18;2.22;;;0.57;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:40:43;2.47;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:43:13;1.83;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:45:41;2.35;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:48:07;2.15;;;0.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:50:33;1.75;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:53:00;4.03;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:55:28;1.63;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T00:57:55;4.13;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:00:24;2.55;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:02:52;3.00;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:05:20;4.75;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:07:47;1.52;;;0.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:10:14;2.85;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:12:42;3.97;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:15:10;2.30;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:17:36;1.83;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:20:02;1.98;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:25:42;1.45;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:30:52;2.65;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:33:24;1.88;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:35:54;1.05;;;0.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:38:24;1.80;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:40:52;2.00;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:43:22;1.50;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:45:50;2.08;;;0.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:48:21;5.25;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:50:50;4.03;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:53:17;3.70;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:55:45;3.25;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T01:58:17;2.10;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:00:46;5.27;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:03:14;13.00;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:05:45;5.20;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:08:13;9.13;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:10:41;11.57;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:13:10;6.47;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:15:42;9.13;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:18:10;7.10;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:20:47;11.40;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:23:14;2.97;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:25:48;8.43;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:28:19;6.30;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:30:47;2.40;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:33:17;2.95;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:35:48;2.53;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:38:16;5.47;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:40:43;3.53;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:43:11;4.97;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:45:39;2.58;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:48:08;2.72;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:50:35;4.10;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:53:02;6.47;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:55:31;2.88;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T02:57:57;3.92;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:00:23;4.80;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:02:58;3.45;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:05:26;2.47;;;0.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:07:58;2.55;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:10:28;2.97;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:13:04;4.07;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:15:32;3.55;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:18:01;2.92;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:20:28;2.17;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:22:57;2.08;;;0.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:25:24;2.58;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:27:51;2.67;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:30:18;2.63;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:32:44;1.90;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:35:11;2.80;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:37:38;2.30;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:40:05;3.35;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:42:34;2.03;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:45:01;3.20;;;0.82;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:47:34;6.05;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:50:06;5.28;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:52:51;2.90;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:55:20;5.88;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T03:58:00;2.28;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:00:32;2.35;;;0.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:03:00;2.35;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:05:28;2.45;;;0.85;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:07:59;10.88;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:10:32;8.50;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:12:59;5.30;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:15:26;6.88;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:17:53;3.88;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:20:37;6.43;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:28:34;2.13;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:31:02;2.17;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:33:31;1.60;;;0.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:36:11;1.60;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:38:41;2.08;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:41:06;5.45;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:43:33;1.92;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:46:00;1.45;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:48:27;4.45;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:50:53;2.35;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:53:24;3.50;;;0.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:55:50;3.83;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T04:58:19;3.00;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:00:47;3.00;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:03:17;3.20;;;0.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:06:15;3.58;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:08:49;8.73;;;0.93;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:11:34;7.55;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:14:08;11.85;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:16:34;16.50;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:19:00;16.30;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:21:31;7.20;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:23:58;4.00;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:26:27;4.00;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:28:56;3.78;;;0.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:31:25;2.85;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:33:53;5.97;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:36:20;3.47;;;0.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:38:49;5.38;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:41:16;5.95;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:43:45;3.78;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:46:14;3.35;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:48:43;2.75;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:51:10;2.05;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:53:39;1.88;;;0.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:56:05;3.72;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T05:58:33;3.50;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:01:00;3.63;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:03:27;3.97;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:05:54;2.30;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:08:23;4.20;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:10:50;3.75;;;1.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:13:17;2.00;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:15:49;3.28;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:18:17;2.67;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:20:52;6.55;;;1.00;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:23:19;3.70;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:25:45;5.25;;;1.13;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:28:13;3.55;;;0.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:33:12;2.00;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:35:41;3.53;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:38:10;3.55;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:40:46;2.65;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:43:13;4.57;;;1.08;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:45:45;3.60;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:48:19;2.10;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:50:48;2.75;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:53:14;3.35;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:55:47;3.17;;;1.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T06:58:13;6.22;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:00:48;5.03;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:03:14;4.80;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:06:03;3.80;;;1.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:08:49;4.35;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:11:25;7.22;;;1.17;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:13:54;2.17;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:16:24;4.22;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:18:51;8.27;;;1.27;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:21:21;2.72;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:23:49;6.82;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:26:15;6.35;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:28:45;5.72;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:31:17;5.57;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:33:48;4.57;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:36:16;3.63;;;1.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:38:42;7.20;;;1.45;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:41:09;3.22;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:44:15;4.45;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:47:04;2.80;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:49:33;3.92;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:52:03;3.20;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:54:32;2.88;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:56:58;5.88;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T07:59:26;4.68;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:02:11;9.02;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:04:37;8.93;;;1.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:07:04;6.97;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:09:30;5.93;;;1.55;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:11:56;5.80;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:14:21;6.30;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:16:49;5.03;;;1.63;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:19:15;4.43;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:22:04;5.13;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:24:48;2.95;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:27:14;3.90;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:29:40;3.67;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:32:06;4.93;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:34:32;3.45;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:36:59;4.43;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:39:24;4.88;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:47:11;6.75;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:49:41;3.92;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:55:05;6.07;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T08:57:35;3.67;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:00:20;5.82;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:14:24;3.33;;;1.98;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:16:57;4.88;;;1.75;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:19:36;5.72;;;1.73;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:22:06;4.47;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:24:39;3.47;;;1.48;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:27:16;3.67;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:32:23;8.63;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:37:55;5.63;;;2.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:43:31;4.60;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:46:19;6.47;;;2.05;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:49:09;5.13;;;1.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:54:34;9.98;;;2.03;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T09:59:35;6.55;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:02:15;10.40;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:04:57;4.75;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:07:45;5.15;;;1.83;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:13:01;7.05;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:15:28;6.32;;;1.77;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:18:07;4.68;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:20:39;4.28;;;1.95;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:23:10;3.28;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:25:36;3.95;;;1.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:28:14;4.05;;;1.70;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:30:44;5.10;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:33:12;4.47;;;1.80;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:35:43;6.15;;;1.88;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:38:29;6.03;;;1.67;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:40:55;7.38;;;1.90;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:48:45;3.15;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T10:53:39;3.63;;;1.65;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:04:14;11.15;;;1.42;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:09:22;3.47;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:11:50;5.03;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:14:27;5.90;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:17:13;4.70;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:25:37;5.38;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:38:42;4.32;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:46:51;6.40;;;1.33;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:49:28;4.18;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:51:56;3.67;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:54:24;5.10;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:56:52;4.20;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T11:59:31;7.95;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:02:01;5.28;;;1.60;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:04:32;2.65;;;1.25;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:11:59;6.80;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:14:25;3.10;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:17:01;6.25;;;1.58;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:19:30;4.50;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:22:01;1.90;;;1.02;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:24:38;3.70;;;1.35;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:27:10;1.92;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:29:36;3.20;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:32:02;4.05;;;1.15;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:37:07;4.68;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:39:45;5.38;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:50:06;3.90;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:53:01;5.90;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:55:37;3.95;;;1.52;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T12:58:07;4.00;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:00:56;3.63;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:03:22;5.10;;;1.50;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:05:51;2.30;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:08:19;3.35;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:10:47;4.10;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:13:15;2.63;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:15:45;3.10;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:18:15;3.47;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:20:42;4.60;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:23:08;4.70;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:25:34;5.10;;;1.10;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:28:00;3.03;;;1.38;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:30:27;1.95;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:32:54;8.18;;;1.30;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:35:21;3.35;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:37:47;3.25;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:40:13;3.05;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:42:45;2.15;;;1.23;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:45:12;3.90;;;1.20;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:47:39;5.05;;;1.48;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:50:05;2.63;;;1.40;;
63842;SDS011;49994;51.81475250;3.93453360;2022-09-01T13:52:31;2.85;;;1.35;;
