sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-09-01T00:00:13;94369.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T00:02:41;94369.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-01T00:05:10;94370.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T00:07:45;94357.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T00:10:13;94359.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:12:41;94363.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:15:15;94356.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:17:49;94352.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T00:20:23;94348.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:22:50;94355.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T00:25:20;94356.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T00:27:54;94356.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T00:30:28;94353.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T00:32:56;94352.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T00:35:30;94355.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T00:38:03;94347.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:40:37;94347.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T00:43:19;94343.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:45:53;94343.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:48:27;94344.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:50:59;94349.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:53:35;94350.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:56:05;94345.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T00:58:42;94341.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T01:01:17;94342.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T01:03:45;94343.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-01T01:06:14;94342.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-01T01:08:50;94336.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T01:11:28;94340.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T01:14:09;94331.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-01T01:16:40;94325.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-09-01T01:22:48;94336.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-01T01:25:42;94331.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T01:28:15;94333.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-01T01:30:53;94336.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-01T01:33:23;94337.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-01T01:35:57;94333.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-01T01:38:28;94344.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-01T01:40:56;94328.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-01T01:43:38;94334.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T01:46:07;94332.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-01T01:48:44;94338.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T01:51:21;94340.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T01:53:54;94334.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T01:56:28;94341.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T01:58:56;94346.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T02:01:25;94345.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T02:04:01;94340.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T02:06:32;94337.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T02:09:01;94339.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T02:11:36;94340.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-09-01T02:14:11;94346.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T02:16:48;94345.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-09-01T02:19:16;94340.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-09-01T02:21:47;94338.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-09-01T02:24:27;94338.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-01T02:26:58;94342.00;;;13.50
10598;BMP180;5346;48.766;8.674;2022-09-01T02:29:26;94340.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-01T02:32:09;94343.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-01T02:34:38;94337.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-01T02:37:14;94337.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-01T02:39:42;94331.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-01T02:42:12;94326.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-01T02:44:50;94324.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-01T02:47:22;94331.00;;;13.30
10598;BMP180;5346;48.766;8.674;2022-09-01T02:50:08;94327.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-09-01T02:52:40;94337.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-09-01T02:55:15;94329.00;;;13.20
10598;BMP180;5346;48.766;8.674;2022-09-01T02:57:50;94325.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-01T03:00:30;94324.00;;;13.10
10598;BMP180;5346;48.766;8.674;2022-09-01T03:03:06;94323.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T03:05:40;94323.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T03:08:17;94317.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T03:10:48;94322.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T03:13:23;94325.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T03:16:10;94320.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T03:18:44;94322.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T03:21:12;94314.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T03:23:45;94326.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T03:26:20;94329.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T03:28:50;94320.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T03:31:21;94326.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T03:33:59;94326.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T03:36:28;94328.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T03:39:08;94323.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T03:41:42;94332.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T03:44:22;94333.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T03:46:50;94332.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T03:49:18;94334.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T03:52:03;94321.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T03:54:34;94326.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T03:57:02;94318.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T03:59:50;94317.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T04:02:21;94319.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T04:04:56;94323.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T04:07:25;94327.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T04:09:56;94323.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-01T04:12:29;94323.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-01T04:14:58;94316.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-01T04:17:47;94324.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-01T04:20:33;94319.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T04:23:17;94312.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T04:25:55;94322.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T04:28:31;94312.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-01T04:31:08;94317.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T04:33:52;94320.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-09-01T04:36:23;94319.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-09-01T04:39:00;94314.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T04:41:30;94314.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T04:44:03;94309.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T04:46:42;94314.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T04:49:13;94320.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-01T04:51:55;94314.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T04:54:22;94324.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T04:56:51;94321.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T04:59:25;94331.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T05:01:54;94324.00;;;12.00
10598;BMP180;5346;48.766;8.674;2022-09-01T05:04:29;94327.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T05:07:06;94326.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T05:09:40;94327.00;;;12.10
10598;BMP180;5346;48.766;8.674;2022-09-01T05:12:08;94321.00;;;12.20
10598;BMP180;5346;48.766;8.674;2022-09-01T05:14:46;94323.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T05:17:22;94325.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T05:19:58;94323.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T05:22:26;94326.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T05:24:53;94325.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T05:27:30;94323.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T05:29:57;94328.00;;;12.30
10598;BMP180;5346;48.766;8.674;2022-09-01T05:32:28;94316.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-01T05:35:04;94330.00;;;12.40
10598;BMP180;5346;48.766;8.674;2022-09-01T05:37:36;94325.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-01T05:40:14;94323.00;;;12.50
10598;BMP180;5346;48.766;8.674;2022-09-01T05:42:45;94326.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T05:45:13;94324.00;;;12.60
10598;BMP180;5346;48.766;8.674;2022-09-01T05:47:51;94328.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T05:50:21;94330.00;;;12.70
10598;BMP180;5346;48.766;8.674;2022-09-01T05:52:48;94336.00;;;12.80
10598;BMP180;5346;48.766;8.674;2022-09-01T05:55:23;94330.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T05:57:54;94325.00;;;12.90
10598;BMP180;5346;48.766;8.674;2022-09-01T06:00:25;94335.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T06:03:25;94319.00;;;13.00
10598;BMP180;5346;48.766;8.674;2022-09-01T06:06:08;94321.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-01T06:08:45;94314.00;;;13.40
10598;BMP180;5346;48.766;8.674;2022-09-01T06:11:17;94308.00;;;13.60
10598;BMP180;5346;48.766;8.674;2022-09-01T06:13:45;94310.00;;;13.70
10598;BMP180;5346;48.766;8.674;2022-09-01T06:16:22;94307.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-01T06:18:52;94308.00;;;13.80
10598;BMP180;5346;48.766;8.674;2022-09-01T06:21:27;94312.00;;;14.00
10598;BMP180;5346;48.766;8.674;2022-09-01T06:24:03;94306.00;;;14.10
10598;BMP180;5346;48.766;8.674;2022-09-01T06:26:40;94309.00;;;14.20
10598;BMP180;5346;48.766;8.674;2022-09-01T06:29:12;94308.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-09-01T06:31:48;94303.00;;;14.40
10598;BMP180;5346;48.766;8.674;2022-09-01T06:34:22;94313.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-09-01T06:36:52;94319.00;;;14.60
10598;BMP180;5346;48.766;8.674;2022-09-01T06:39:26;94313.00;;;14.70
10598;BMP180;5346;48.766;8.674;2022-09-01T06:41:56;94314.00;;;14.90
10598;BMP180;5346;48.766;8.674;2022-09-01T06:44:27;94313.00;;;14.90
10598;BMP180;5346;48.766;8.674;2022-09-01T06:47:07;94313.00;;;15.00
10598;BMP180;5346;48.766;8.674;2022-09-01T06:49:35;94310.00;;;15.20
10598;BMP180;5346;48.766;8.674;2022-09-01T06:52:13;94320.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-09-01T06:54:42;94321.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-09-01T06:57:10;94320.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-09-01T07:00:06;94337.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-09-01T07:02:40;94335.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-09-01T07:05:15;94334.00;;;15.50
10598;BMP180;5346;48.766;8.674;2022-09-01T07:08:09;94327.00;;;15.30
10598;BMP180;5346;48.766;8.674;2022-09-01T07:10:49;94331.00;;;15.40
10598;BMP180;5346;48.766;8.674;2022-09-01T07:13:51;94331.00;;;15.70
10598;BMP180;5346;48.766;8.674;2022-09-01T07:16:49;94340.00;;;15.80
10598;BMP180;5346;48.766;8.674;2022-09-01T07:19:44;94339.00;;;15.90
10598;BMP180;5346;48.766;8.674;2022-09-01T07:22:20;94338.00;;;16.10
10598;BMP180;5346;48.766;8.674;2022-09-01T07:25:08;94340.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-09-01T07:27:45;94346.00;;;16.20
10598;BMP180;5346;48.766;8.674;2022-09-01T07:30:19;94343.00;;;16.30
10598;BMP180;5346;48.766;8.674;2022-09-01T07:32:53;94329.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T07:35:24;94334.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-01T07:37:52;94336.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-09-01T07:40:48;94340.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-01T07:43:39;94341.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-01T07:46:20;94349.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-01T07:49:05;94342.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T07:51:56;94356.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-01T07:54:26;94356.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-01T07:57:00;94367.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-01T07:59:30;94356.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T08:01:59;94359.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-01T08:04:37;94365.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-09-01T08:07:13;94367.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-01T08:09:48;94366.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T08:12:16;94373.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T08:14:43;94375.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-01T08:17:46;94384.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-01T08:20:17;94378.00;;;16.50
10598;BMP180;5346;48.766;8.674;2022-09-01T08:22:52;94382.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-01T08:25:19;94383.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-01T08:27:51;94380.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T08:30:27;94376.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T08:32:56;94371.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T08:35:24;94385.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-09-01T08:38:02;94381.00;;;16.70
10598;BMP180;5346;48.766;8.674;2022-09-01T08:40:29;94388.00;;;16.40
10598;BMP180;5346;48.766;8.674;2022-09-01T08:45:55;94383.00;;;16.90
10598;BMP180;5346;48.766;8.674;2022-09-01T08:48:30;94387.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-01T08:54:44;94389.00;;;16.60
10598;BMP180;5346;48.766;8.674;2022-09-01T08:57:37;94386.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-01T09:00:08;94391.00;;;16.80
10598;BMP180;5346;48.766;8.674;2022-09-01T09:06:02;94374.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-09-01T09:16:57;94397.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-01T09:19:53;94394.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-01T09:22:28;94394.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-01T09:25:09;94398.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-01T09:27:41;94397.00;;;17.00
10598;BMP180;5346;48.766;8.674;2022-09-01T09:30:24;94407.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-09-01T09:32:56;94394.00;;;17.30
10598;BMP180;5346;48.766;8.674;2022-09-01T09:35:53;94402.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-01T09:38:24;94400.00;;;17.10
10598;BMP180;5346;48.766;8.674;2022-09-01T09:41:17;94401.00;;;17.20
10598;BMP180;5346;48.766;8.674;2022-09-01T09:43:58;94390.00;;;17.40
10598;BMP180;5346;48.766;8.674;2022-09-01T09:46:44;94388.00;;;17.50
10598;BMP180;5346;48.766;8.674;2022-09-01T09:49:27;94391.00;;;17.60
10598;BMP180;5346;48.766;8.674;2022-09-01T09:52:17;94385.00;;;17.70
10598;BMP180;5346;48.766;8.674;2022-09-01T09:55:17;94384.00;;;18.40
10598;BMP180;5346;48.766;8.674;2022-09-01T09:57:59;94389.00;;;18.80
10598;BMP180;5346;48.766;8.674;2022-09-01T10:00:34;94391.00;;;18.90
10598;BMP180;5346;48.766;8.674;2022-09-01T10:03:12;94380.00;;;19.00
10598;BMP180;5346;48.766;8.674;2022-09-01T10:05:46;94381.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-09-01T10:11:04;94379.00;;;19.70
10598;BMP180;5346;48.766;8.674;2022-09-01T10:13:45;94386.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-09-01T10:16:31;94382.00;;;19.40
10598;BMP180;5346;48.766;8.674;2022-09-01T10:19:15;94390.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-09-01T10:21:44;94384.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-09-01T10:24:28;94367.00;;;19.50
10598;BMP180;5346;48.766;8.674;2022-09-01T10:26:59;94371.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-09-01T10:29:44;94375.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-09-01T10:32:31;94358.00;;;20.40
10598;BMP180;5346;48.766;8.674;2022-09-01T10:35:29;94359.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-09-01T10:37:59;94376.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-09-01T10:40:41;94368.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-09-01T10:48:56;94374.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-09-01T10:51:42;94358.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-09-01T10:57:23;94366.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-09-01T10:59:54;94352.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-09-01T11:02:31;94355.00;;;21.00
10598;BMP180;5346;48.766;8.674;2022-09-01T11:05:14;94340.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-09-01T11:07:49;94342.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-09-01T11:10:44;94345.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-09-01T11:13:48;94356.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-09-01T11:16:35;94350.00;;;21.30
10598;BMP180;5346;48.766;8.674;2022-09-01T11:22:35;94358.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-09-01T11:25:45;94345.00;;;21.40
10598;BMP180;5346;48.766;8.674;2022-09-01T11:28:39;94355.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-09-01T11:31:31;94350.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-09-01T11:34:18;94355.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-09-01T11:36:58;94359.00;;;20.80
10598;BMP180;5346;48.766;8.674;2022-09-01T11:39:48;94354.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-09-01T11:42:28;94364.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-09-01T11:45:13;94367.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-09-01T11:48:10;94371.00;;;20.00
10598;BMP180;5346;48.766;8.674;2022-09-01T11:50:41;94368.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-09-01T11:53:20;94371.00;;;19.90
10598;BMP180;5346;48.766;8.674;2022-09-01T11:55:51;94359.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-09-01T12:01:21;94344.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-09-01T12:04:23;94337.00;;;21.70
10598;BMP180;5346;48.766;8.674;2022-09-01T12:07:07;94357.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-09-01T12:09:51;94334.00;;;21.80
10598;BMP180;5346;48.766;8.674;2022-09-01T12:12:31;94345.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-09-01T12:15:26;94335.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-09-01T12:18:18;94331.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T12:20:54;94325.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T12:23:33;94328.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T12:26:28;94344.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T12:28:56;94346.00;;;22.30
10598;BMP180;5346;48.766;8.674;2022-09-01T12:31:30;94343.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-09-01T12:33:58;94337.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-09-01T12:36:34;94327.00;;;23.50
10598;BMP180;5346;48.766;8.674;2022-09-01T12:39:20;94327.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-01T12:42:08;94332.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T12:44:49;94321.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-01T12:52:50;94330.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-01T12:55:26;94325.00;;;23.80
10598;BMP180;5346;48.766;8.674;2022-09-01T12:58:26;94320.00;;;24.10
10598;BMP180;5346;48.766;8.674;2022-09-01T13:01:05;94321.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-09-01T13:03:42;94341.00;;;24.00
10598;BMP180;5346;48.766;8.674;2022-09-01T13:06:36;94326.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-01T13:09:09;94330.00;;;23.40
10598;BMP180;5346;48.766;8.674;2022-09-01T13:11:39;94347.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-09-01T13:14:35;94328.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-09-01T13:17:09;94335.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T13:19:43;94344.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-09-01T13:22:10;94346.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-09-01T13:24:37;94340.00;;;21.40
10598;BMP180;5346;48.766;8.674;2022-09-01T13:27:13;94328.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-09-01T13:29:52;94331.00;;;22.20
10598;BMP180;5346;48.766;8.674;2022-09-01T13:32:26;94330.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-09-01T13:34:54;94327.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-09-01T13:37:22;94320.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-09-01T13:39:56;94318.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-09-01T13:42:24;94311.00;;;22.90
10598;BMP180;5346;48.766;8.674;2022-09-01T13:44:55;94313.00;;;23.20
10598;BMP180;5346;48.766;8.674;2022-09-01T13:47:28;94313.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-09-01T13:49:59;94313.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-09-01T13:52:39;94310.00;;;22.60
10598;BMP180;5346;48.766;8.674;2022-09-01T13:55:29;94312.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T13:57:57;94303.00;;;23.30
10598;BMP180;5346;48.766;8.674;2022-09-01T14:00:39;94319.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-09-01T14:03:20;94319.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-09-01T14:05:54;94334.00;;;21.90
10598;BMP180;5346;48.766;8.674;2022-09-01T14:08:22;94334.00;;;21.10
10598;BMP180;5346;48.766;8.674;2022-09-01T14:10:51;94324.00;;;20.70
10598;BMP180;5346;48.766;8.674;2022-09-01T14:13:28;94322.00;;;20.20
10598;BMP180;5346;48.766;8.674;2022-09-01T14:16:09;94330.00;;;19.80
10598;BMP180;5346;48.766;8.674;2022-09-01T14:18:51;94306.00;;;20.50
10598;BMP180;5346;48.766;8.674;2022-09-01T14:21:18;94305.00;;;21.20
10598;BMP180;5346;48.766;8.674;2022-09-01T14:23:51;94295.00;;;21.40
10598;BMP180;5346;48.766;8.674;2022-09-01T14:26:25;94291.00;;;22.10
10598;BMP180;5346;48.766;8.674;2022-09-01T14:28:54;94292.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-09-01T14:31:22;94290.00;;;23.00
10598;BMP180;5346;48.766;8.674;2022-09-01T14:33:56;94286.00;;;23.10
10598;BMP180;5346;48.766;8.674;2022-09-01T14:36:25;94287.00;;;22.70
10598;BMP180;5346;48.766;8.674;2022-09-01T14:38:53;94289.00;;;22.50
10598;BMP180;5346;48.766;8.674;2022-09-01T14:41:27;94283.00;;;22.80
10598;BMP180;5346;48.766;8.674;2022-09-01T14:43:55;94287.00;;;22.40
10598;BMP180;5346;48.766;8.674;2022-09-01T14:46:29;94293.00;;;22.00
10598;BMP180;5346;48.766;8.674;2022-09-01T14:49:07;94313.00;;;21.20
