sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:01:27;76;36;;190;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:03:55;56;32;;142;149738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:06:25;68;33;;174;151883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:08:57;70;35;;177;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:11:26;64;34;;162;149599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:13:56;68;36;;172;150578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:16:27;72;35;;182;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:18:57;74;34;;185;149388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:21:28;65;34;;164;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:23:58;62;33;;156;149983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:26:28;57;31;;145;151740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:28:59;68;35;;173;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:31:29;69;34;;171;148689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:33:59;65;36;;167;152259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:36:30;70;33;;174;149121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:39:00;62;33;;154;149022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:41:32;64;34;;163;151480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:44:02;69;33;;174;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:46:34;72;36;;181;150648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:49:05;64;32;;160;148429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:51:32;63;32;;160;151780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:54:03;77;37;;193;149287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:56:33;72;32;;182;150932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T00:59:03;64;36;;163;151636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:01:35;54;29;;136;150052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:04:03;57;33;;143;149959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:06:34;67;33;;169;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:09:04;74;36;;184;148871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:11:34;64;32;;164;151441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:14:10;67;33;;166;147046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:16:36;70;34;;181;153541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:19:05;74;38;;187;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:21:54;76;33;;190;149309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:24:20;65;35;;164;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:26:37;79;34;;200;151643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:29:09;53;30;;134;148974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:31:37;65;34;;165;151135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:34:09;61;31;;153;148153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:36:38;65;34;;168;152742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:39:10;67;32;;168;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:41:44;70;35;;177;150627
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:44:09;65;33;;160;147391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:49:13;66;32;;168;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:51:41;66;35;;167;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:54:12;56;30;;142;149737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:56:41;66;33;;167;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T01:59:14;72;34;;183;150466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:01:42;71;34;;179;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:04:14;66;33;;166;150012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:06:46;62;32;;158;151499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:09:15;77;34;;194;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:11:44;76;36;;191;148929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:14:15;64;34;;163;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:16:45;68;32;;174;151483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:19:18;64;32;;160;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:21:50;70;35;;177;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:24:15;67;33;;169;149163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:26:46;63;32;;157;148514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:29:21;60;32;;153;151542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:34:18;73;36;;184;149194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:36:50;68;34;;172;150265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:39:20;65;35;;164;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:41:49;64;31;;161;148943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:44:21;61;32;;155;151537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:49:26;53;32;;133;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:51:53;67;32;;164;146516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:54:25;64;31;;165;154452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:56:54;56;31;;142;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T02:59:24;65;33;;164;149936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:01:54;59;31;;149;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:04:26;63;33;;160;151468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:06:57;67;32;;168;149433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:09:25;66;32;;169;151449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:11:55;63;31;;158;149190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:14:25;69;33;;176;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:16:56;72;33;;180;149282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:19:26;70;31;;178;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:21:59;65;33;;162;149425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:24:26;61;32;;155;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:26:56;67;32;;169;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:29:27;74;33;;186;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:31:57;72;33;;180;149693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:34:27;66;31;;165;149793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:36:58;60;30;;150;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:39:29;63;32;;161;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:41:58;77;34;;193;149562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:44:29;72;31;;182;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:47:00;70;33;;177;151028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:49:30;63;32;;158;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:52:00;61;30;;155;150874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:54:32;55;29;;139;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:57:01;60;29;;151;150232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T03:59:31;62;30;;155;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:02:02;75;34;;189;150960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:04:32;67;30;;170;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:07:03;75;32;;191;151214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:09:34;64;31;;162;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:12:05;70;32;;177;150694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:14:34;69;32;;171;148520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:17:22;69;30;;176;152030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:19:36;63;30;;158;149592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:22:07;62;30;;157;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:24:36;63;30;;160;151061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:27:08;66;31;;168;150660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:29:37;76;33;;191;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:32:09;68;31;;172;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:34:38;66;32;;167;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:37:09;66;30;;164;149001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:39:40;66;31;;170;152697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:42:09;67;30;;168;150030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:44:40;63;31;;160;150542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:47:11;76;33;;191;149862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:49:40;73;31;;183;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:52:11;76;33;;186;146823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:54:40;68;32;;174;153094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:57:10;69;31;;175;150825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T04:59:41;72;32;;181;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:02:11;67;32;;170;150765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:04:44;63;30;;158;148730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:07:13;66;29;;169;152046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:12:16;70;34;;175;148343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:14:47;63;31;;163;153585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:17:18;63;29;;160;150529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:22:21;62;31;;157;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:24:50;70;32;;176;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:27:20;63;32;;158;149574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:29:50;64;29;;161;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:32:25;68;31;;173;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:34:53;71;36;;181;151043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:37:22;69;31;;173;149759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:39:53;69;34;;177;151788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:42:24;69;31;;175;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:44:54;57;30;;143;150418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:47:25;70;33;;178;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:49:55;71;33;;180;150584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:52:25;69;33;;173;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T05:57:35;67;34;;167;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:00:04;76;35;;191;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:02:33;69;33;;175;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:05:03;70;35;;177;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:07:37;71;32;;178;149334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:10:04;58;32;;149;152611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:12:35;67;33;;168;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:15:10;73;32;;184;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:17:35;68;32;;171;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:20:09;66;31;;167;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:22:36;57;31;;144;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:25:08;59;31;;149;149104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:27:41;75;35;;192;152186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:30:15;68;32;;172;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:32:43;62;33;;157;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:35:12;68;31;;169;147100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:37:39;66;33;;169;152989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:40:14;70;34;;177;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:42:40;67;31;;168;148681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:45:11;68;35;;174;152011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:52:52;60;31;;149;148557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T06:55:13;59;31;;149;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:00:20;60;31;;152;151821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:02:46;65;33;;165;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:05:18;69;33;;173;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:07:51;58;31;;145;148879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:10:21;67;31;;171;152468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:12:48;67;32;;166;148478
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:15:19;54;32;;138;152659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:17:50;75;34;;187;148898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:20:22;68;31;;172;149772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:25:20;59;31;;149;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:30:25;72;36;;183;151585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:32:55;63;33;;158;150127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:35:25;74;33;;185;149408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:37:56;66;32;;168;152400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:40:28;62;34;;157;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:42:57;72;33;;178;147171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:45:27;64;32;;166;154072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:48:04;70;32;;177;150506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:50:29;67;34;;168;149603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:52:58;59;29;;149;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:55:28;72;34;;183;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T07:57:59;63;32;;159;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:00:31;71;33;;180;151002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:02:59;71;36;;178;148885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:05:31;68;32;;173;151374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:10:33;66;35;;165;148678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:13:04;69;34;;175;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:15:36;70;34;;176;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:18:05;57;32;;145;151792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:23:07;75;35;;188;149253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:25:37;65;34;;164;150975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:28:09;65;33;;167;151943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:30:40;76;34;;191;150450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:33:11;69;33;;174;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:35:40;58;31;;146;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:38:10;60;32;;150;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:40:41;64;33;;161;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:45:44;66;34;;168;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:48:30;68;33;;170;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:50:43;66;32;;167;151339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:53:20;64;32;;161;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:55:44;62;35;;158;150534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T08:58:14;73;34;;185;150336
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:03:30;64;34;;161;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:15:50;72;32;;180;149344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:18:31;55;32;;141;151868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:20:49;65;35;;163;149103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:23:33;53;31;;135;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:25:50;68;35;;170;149580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:28:20;63;32;;160;151631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:30:51;68;33;;172;150324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:33:34;62;34;;156;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:35:53;69;35;;175;150886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:38:23;72;35;;182;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:40:59;66;33;;167;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:43:24;72;36;;182;150824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:48:28;58;32;;147;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:50:54;63;35;;160;150482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:53:28;71;36;;179;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:55:59;68;33;;171;150406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T09:58:33;66;33;;167;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:01:06;64;37;;161;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:03:37;67;35;;168;149564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:05:57;67;34;;169;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:08:38;66;34;;167;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:10:58;61;35;;153;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:13:29;73;36;;185;151028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:16:04;67;36;;168;148614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:18:32;70;36;;180;152122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:21:16;64;35;;160;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:23:32;70;36;;177;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:26:10;66;37;;166;149906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:28:31;59;32;;149;149648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:31:02;62;35;;158;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:33:32;64;37;;162;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:36:02;66;35;;166;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:38:33;61;35;;154;149076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:41:12;61;35;;155;152201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:43:36;64;36;;161;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:48:36;59;37;;153;153121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:53:37;58;36;;149;151906
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:56:12;70;38;;176;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T10:58:45;60;34;;152;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:01:08;64;37;;163;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:03:48;68;38;;172;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:06:10;60;36;;151;150871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:08:47;67;36;;170;150454
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:11:14;69;39;;172;147893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:13:47;64;37;;165;152887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:18:42;78;40;;197;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:21:15;61;36;;154;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:23:44;71;40;;181;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:28:44;61;37;;156;151486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:31:20;72;40;;182;150105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:36:28;65;40;;162;149386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:41:43;65;40;;165;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:43:48;66;37;;168;151200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:46:21;75;41;;189;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:48:48;64;37;;160;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:51:20;62;38;;155;149490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:53:50;69;38;;177;152433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:56:24;62;38;;155;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T11:58:50;79;42;;199;150788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:01:22;69;39;;173;149651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:03:52;77;40;;196;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:06:25;66;38;;167;150549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:08:53;59;37;;149;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:11:28;70;39;;177;150017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:13:53;70;40;;177;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:16:23;75;40;;190;151031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:18:55;61;38;;152;149309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:21:32;63;35;;161;151674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:24:17;61;38;;154;149405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:26:26;74;40;;186;150221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-09-01T12:28:56;63;38;;158;149962
