sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46533;SDS011;32260;52.008;4.752;2022-09-01T00:02:11;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:04:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:07:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:09:37;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:12:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:14:32;0.03;;;0.03;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:17:04;1.20;;;1.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:19:32;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:22:00;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:24:27;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:27:14;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:29:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:32:07;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:34:36;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:37:02;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:39:28;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:41:57;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:44:39;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:47:05;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:49:39;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:52:35;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:55:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T00:57:40;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:00:09;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:05:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:07:33;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:27:42;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:30:09;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:32:37;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:35:07;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:37:38;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:40:10;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:42:42;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:45:10;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:47:41;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:50:15;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:52:41;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:55:08;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T01:57:37;0.60;;;0.60;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:00:04;0.28;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:02:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:04:57;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:07:30;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:10:25;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:12:55;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:15:27;0.03;;;0.03;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:17:54;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:20:24;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:22:53;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:25:20;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:27:47;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:30:17;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:32:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:35:10;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:37:37;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:40:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:42:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:45:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:47:36;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:52:38;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:55:05;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:57:32;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T02:59:58;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:02:25;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:04:53;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:07:19;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:09:47;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:12:14;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:14:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:17:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:19:32;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:22:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:24:30;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:26:56;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:29:23;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:31:49;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:34:15;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:36:45;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:39:16;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:41:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:44:09;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:46:40;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:49:07;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:51:39;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:54:08;0.38;;;0.38;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:56:34;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T03:59:05;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:01:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:04:01;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:06:30;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:08:56;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:11:26;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:13:53;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:16:20;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:19:09;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:21:44;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:24:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:26:39;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:29:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:31:34;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:34:03;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:36:46;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:39:14;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:41:41;0.82;;;0.47;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:44:10;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:46:40;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:49:10;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:51:41;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:54:09;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:56:38;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T04:59:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:01:34;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:04:09;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:06:39;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:09:08;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:11:36;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:14:03;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:16:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:18:59;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:21:26;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:23:54;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:26:25;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:28:57;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:31:26;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:33:57;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:36:25;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:38:57;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:41:24;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:43:51;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:46:19;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:48:48;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:51:18;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:53:48;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:56:16;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T05:58:43;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:01:16;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:03:46;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:06:14;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:08:42;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:11:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:13:38;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:16:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:18:34;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:21:02;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:23:29;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:25:55;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:28:23;0.52;;;0.52;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:30:50;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:33:17;0.73;;;0.73;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:35:45;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:38:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:40:41;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:43:07;0.03;;;0.03;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:45:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:48:08;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:50:39;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:53:06;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:55:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T06:58:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:00:32;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:03:03;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:05:33;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:08:09;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:10:42;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:13:12;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:15:47;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:18:16;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:20:45;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:23:13;0.32;;;0.32;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:25:41;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:28:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:30:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:33:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:35:38;0.63;;;0.63;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:38:05;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:40:32;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:43:02;0.03;;;0.03;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:45:32;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:48:02;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:50:32;0.50;;;0.50;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:52:59;0.15;;;0.15;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:55:26;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T07:57:52;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:00:19;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:02:46;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:05:15;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:10:13;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:12:40;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:15:07;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:17:36;0.03;;;0.03;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:20:03;0.73;;;0.73;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:22:34;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:25:02;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:27:30;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:29:58;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:32:25;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:34:51;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:37:17;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:39:44;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:45:26;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:48:00;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:50:37;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:53:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:55:44;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T08:58:14;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:00:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:03:21;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:06:20;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:08:54;0.43;;;0.43;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:11:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:14:30;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:17:08;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:19:41;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:22:09;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:24:42;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:27:24;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:30:03;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:32:44;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:38:33;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:43:36;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:46:43;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:49:09;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:51:41;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:54:10;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T09:56:39;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:01:57;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:04:39;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:07:36;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:09:55;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:12:24;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:14:54;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:17:34;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:22:44;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:25:13;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:27:46;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:30:16;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:32:59;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:35:28;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:37:57;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:43:21;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:45:59;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:48:33;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:53:54;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:56:23;0.35;;;0.35;;
46533;SDS011;32260;52.008;4.752;2022-09-01T10:59:25;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:10:22;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:15:35;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:18:06;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:20:41;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:26:01;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:29:06;0.30;;;0.30;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:31:40;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:34:16;7.13;;;0.52;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:39:29;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:43:07;0.17;;;0.17;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:45:15;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:47:44;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:52:54;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:55:28;0.57;;;0.57;;
46533;SDS011;32260;52.008;4.752;2022-09-01T11:58:14;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:01:21;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:06:57;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:09:32;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:12:01;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:14:29;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:16:58;0.98;;;0.90;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:19:31;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:22:11;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:27:09;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:29:36;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:32:02;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:37:18;0.40;;;0.40;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:39:49;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:44:57;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:52:50;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:55:20;0.85;;;0.65;;
46533;SDS011;32260;52.008;4.752;2022-09-01T12:57:49;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:03:37;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:06:03;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:08:31;0.43;;;0.43;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:11:07;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:13:38;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:16:04;1.10;;;1.02;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:18:39;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:21:06;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:23:32;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:25:59;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:28:26;0.05;;;0.05;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:30:55;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:33:23;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:35:51;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:38:18;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:40:45;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:43:14;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:45:43;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:48:10;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:50:37;0.20;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:53:04;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:55:31;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T13:57:59;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:00:26;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:02:57;0.08;;;0.08;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:05:29;0.25;;;0.20;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:07:57;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:10:27;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:12:56;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:15:23;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:17:51;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:20:20;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:22:48;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:25:15;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:27:44;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:30:13;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:32:42;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:35:08;0.10;;;0.10;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:37:36;0.00;;;0.00;;
46533;SDS011;32260;52.008;4.752;2022-09-01T14:40:03;0.00;;;0.00;;
