sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-09-01T00:00:12;50.71;41.38;61.28;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:02:41;54.00;41.06;66.71;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:05:10;45.05;40.80;57.03;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:07:39;51.23;40.89;65.73;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:10:08;52.30;42.16;64.87;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:12:37;44.16;40.13;59.22;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:15:09;52.77;40.89;69.92;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:17:37;45.28;40.98;56.11;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:20:06;50.05;40.80;64.35;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:22:34;63.15;41.68;85.79;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:25:02;52.06;41.06;66.56;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:27:30;52.50;41.89;75.31;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:29:59;44.58;40.23;54.73;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:32:27;45.36;39.81;54.36;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:34:55;47.51;41.06;64.47;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:37:22;52.54;40.89;68.89;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:39:50;46.60;40.03;59.81;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:42:17;45.61;40.89;53.70;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:44:45;45.98;41.06;54.04;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:47:13;48.58;41.46;58.55;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:49:46;51.01;42.22;64.87;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:52:42;55.94;41.61;74.50;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:55:32;46.54;40.53;61.91;;
58197;Laerm;43999;51.660;5.616;2022-09-01T00:58:03;45.79;39.34;57.73;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:00:34;44.94;40.80;55.79;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:03:11;49.28;40.03;61.41;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:06:05;44.25;40.33;57.37;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:08:41;43.72;40.03;53.10;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:11:15;50.15;40.53;66.44;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:14:07;48.89;39.34;60.70;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:16:45;42.79;39.58;50.61;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:19:38;43.04;39.21;51.88;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:22:40;42.42;39.21;46.57;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:25:54;42.54;39.58;45.04;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:28:36;43.01;39.08;47.22;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:31:15;52.24;39.92;68.54;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:33:51;43.49;40.23;50.85;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:36:34;44.02;38.67;54.54;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:39:19;43.03;39.21;57.70;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:41:50;42.28;39.58;49.88;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:44:25;42.08;38.21;49.66;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:46:57;42.33;38.52;50.67;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:49:26;42.18;38.67;44.54;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:51:57;45.18;39.70;71.59;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:54:29;42.20;39.34;51.30;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:57:00;42.60;39.81;49.49;;
58197;Laerm;43999;51.660;5.616;2022-09-01T01:59:30;42.81;39.08;55.44;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:01:59;43.89;39.70;50.63;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:04:30;42.78;39.46;52.26;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:07:07;49.69;40.13;66.09;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:09:38;43.38;40.71;50.56;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:12:07;43.75;39.46;55.21;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:14:35;42.49;39.08;48.10;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:17:03;45.46;38.37;68.20;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:19:33;43.43;39.92;54.90;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:22:04;43.13;39.46;52.33;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:24:32;46.57;39.34;70.00;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:27:00;44.87;39.92;62.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:29:29;47.94;39.46;71.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:32:03;51.24;40.80;71.44;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:34:30;49.08;40.23;65.40;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:36:58;44.71;39.81;57.12;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:39:30;42.92;40.33;48.29;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:42:01;43.38;39.81;55.22;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:44:29;43.58;39.70;51.33;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:46:58;45.70;39.92;57.68;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:49:27;45.02;40.13;56.30;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:51:58;44.00;40.89;61.57;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:54:31;43.57;40.03;51.17;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:57:00;51.14;40.53;67.24;;
58197;Laerm;43999;51.660;5.616;2022-09-01T02:59:29;49.52;40.96;68.20;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:01:59;48.69;39.70;63.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:04:28;47.03;40.62;66.75;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:07:04;53.20;40.43;71.81;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:09:32;42.86;40.23;54.46;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:12:02;49.74;39.92;70.26;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:14:30;45.82;40.03;57.75;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:16:58;48.45;39.70;61.63;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:19:26;54.11;41.30;67.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:21:57;54.07;41.68;66.23;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:24:29;51.57;40.53;67.27;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:26:56;50.16;40.89;66.50;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:29:24;45.49;40.33;61.03;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:31:51;57.87;41.61;74.09;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:34:19;55.45;41.30;72.75;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:36:51;53.28;40.98;67.89;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:39:29;49.06;41.68;62.08;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:41:56;54.04;41.96;69.47;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:44:26;49.86;41.75;62.59;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:46:53;44.88;41.14;59.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:49:21;48.80;40.89;66.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:51:55;53.87;42.29;70.00;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:54:23;50.69;40.43;68.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:56:53;53.08;40.89;68.23;;
58197;Laerm;43999;51.660;5.616;2022-09-01T03:59:22;51.21;41.68;65.89;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:01:51;51.93;40.62;68.03;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:04:19;46.39;41.30;56.81;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:06:46;58.50;42.59;80.23;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:09:14;46.90;42.03;56.39;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:11:44;55.38;41.75;72.03;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:14:15;54.26;43.34;67.84;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:16:44;49.83;42.53;63.65;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:19:36;55.19;41.46;68.24;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:22:06;58.38;42.65;71.13;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:24:43;56.08;43.04;70.51;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:27:14;57.26;43.04;70.63;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:29:42;57.49;44.54;73.44;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:32:10;60.30;42.93;76.23;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:34:47;60.69;43.86;80.81;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:37:20;63.22;43.42;92.35;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:39:56;59.32;44.54;78.05;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:42:29;58.03;43.99;72.32;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:45:01;62.34;45.14;77.17;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:47:38;60.74;43.29;75.84;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:50:11;59.79;45.33;74.75;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:53:05;58.84;44.15;73.24;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:55:44;57.74;47.79;68.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T04:58:17;57.74;48.87;71.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:00:49;58.36;48.67;68.65;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:03:20;60.76;49.92;75.85;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:06:00;59.34;48.94;70.28;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:08:31;64.77;50.54;86.90;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:11:04;56.49;45.99;68.48;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:13:40;60.46;46.02;72.39;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:16:13;63.65;49.80;74.23;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:18:47;60.01;44.94;76.08;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:21:20;61.29;44.76;81.76;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:23:49;61.81;45.07;87.95;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:26:27;61.25;48.32;74.30;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:29:04;59.02;44.90;74.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:31:37;56.36;43.94;65.35;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:34:06;63.05;44.90;86.61;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:36:43;61.55;49.41;68.90;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:39:11;62.51;48.16;76.95;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:41:39;60.31;46.91;74.96;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:44:09;59.09;49.34;72.50;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:46:38;58.83;47.14;70.93;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:49:07;61.79;45.04;77.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:51:45;57.71;48.22;67.07;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:54:23;60.44;48.73;68.95;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:56:52;61.80;49.43;72.25;;
58197;Laerm;43999;51.660;5.616;2022-09-01T05:59:26;62.84;49.55;75.78;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:01:59;59.17;47.96;70.31;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:04:27;61.52;50.22;73.60;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:07:01;65.78;51.79;89.39;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:09:40;62.56;47.40;77.79;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:12:11;59.38;46.59;72.20;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:17:18;59.47;46.69;72.09;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:19:54;63.65;50.77;80.04;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:22:26;59.95;47.98;69.50;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:24:55;63.03;49.23;78.20;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:27:33;61.34;48.42;74.44;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:30:06;61.91;47.70;72.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:32:48;64.61;47.13;80.56;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:35:16;64.16;49.67;82.00;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:37:45;62.38;49.69;79.56;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:40:27;62.73;48.55;76.54;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:42:55;60.60;51.08;72.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:45:23;62.71;49.18;73.31;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:47:51;63.83;48.25;81.68;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:50:27;63.25;51.02;77.54;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:53:14;61.69;46.64;78.66;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:56:07;61.07;50.56;74.35;;
58197;Laerm;43999;51.660;5.616;2022-09-01T06:58:42;63.38;51.56;74.80;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:01:17;65.88;50.30;80.01;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:03:52;60.51;45.75;74.49;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:06:40;65.22;52.78;81.64;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:10:06;60.98;49.59;74.88;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:13:00;62.63;50.65;75.56;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:15:39;60.30;47.81;75.16;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:18:32;62.19;47.75;76.37;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:21:00;61.39;49.16;76.47;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:23:54;62.10;48.98;76.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:26:53;60.71;50.10;70.80;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:31:52;62.92;49.92;73.99;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:34:41;61.02;52.72;73.74;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:37:14;63.25;49.40;72.99;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:40:11;62.75;50.71;74.59;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:43:24;61.87;52.32;75.78;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:46:16;65.06;51.91;78.47;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:49:08;62.38;53.21;74.46;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:51:56;66.10;53.29;77.96;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:54:26;66.12;48.91;88.64;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:56:55;60.84;48.67;70.51;;
58197;Laerm;43999;51.660;5.616;2022-09-01T07:59:24;64.51;54.00;75.79;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:02:04;61.98;50.86;71.55;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:04:33;66.16;51.24;80.48;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:07:02;60.75;50.55;77.05;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:09:30;66.73;50.88;87.95;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:12:07;63.57;54.32;76.59;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:14:43;61.38;51.07;68.95;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:17:12;62.50;51.62;77.02;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:20:05;66.28;50.19;81.81;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:22:57;61.95;52.31;72.04;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:25:36;66.14;55.66;79.52;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:28:05;62.14;52.77;74.11;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:30:34;62.60;51.07;74.58;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:33:03;62.14;51.62;73.80;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:35:46;66.21;54.69;78.83;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:38:15;67.27;53.90;76.90;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:40:53;62.54;51.44;73.39;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:46:38;64.90;52.56;78.52;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:49:16;64.42;50.69;80.37;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:52:53;62.39;52.90;71.62;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:55:44;63.55;54.74;79.28;;
58197;Laerm;43999;51.660;5.616;2022-09-01T08:58:18;63.71;51.30;74.71;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:01:56;63.24;53.07;77.92;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:10:46;64.80;55.48;81.83;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:16:36;66.22;53.47;77.01;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:19:36;64.06;54.56;77.94;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:22:17;65.77;55.60;83.48;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:25:12;61.81;52.79;71.28;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:27:49;64.82;54.44;78.64;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:30:29;65.85;54.01;87.59;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:33:06;66.06;53.92;79.30;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:36:21;62.49;52.37;77.55;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:39:16;63.68;51.45;82.76;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:42:09;62.47;52.15;77.02;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:44:49;63.66;51.35;79.34;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:47:43;63.64;52.21;78.31;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:50:36;64.66;54.91;82.63;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:53:28;65.62;52.82;78.86;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:56:22;65.60;53.06;77.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T09:58:52;62.70;52.42;79.13;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:04:02;61.94;50.38;73.14;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:06:42;64.66;53.25;81.98;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:09:36;63.66;54.02;80.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:12:05;63.50;53.70;76.86;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:14:41;63.40;53.19;77.04;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:17:34;63.00;51.71;79.47;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:20:16;64.49;51.92;76.01;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:22:49;65.02;53.33;77.31;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:25:24;62.17;51.14;71.63;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:28:23;64.55;53.66;81.49;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:30:53;62.60;53.63;77.79;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:33:24;63.73;50.65;76.32;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:35:54;63.02;47.52;79.27;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:38:28;62.61;52.00;73.78;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:40:58;65.36;49.49;82.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:43:45;64.17;52.20;84.57;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:52:00;61.26;50.62;81.51;;
58197;Laerm;43999;51.660;5.616;2022-09-01T10:57:38;63.20;52.02;74.50;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:06:07;61.75;53.46;70.66;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:08:57;64.21;55.27;83.55;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:14:48;64.88;53.24;78.37;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:23:19;64.05;56.08;72.18;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:25:56;64.59;52.68;75.19;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:28:48;66.32;53.11;77.62;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:31:32;63.57;49.77;80.68;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:34:26;62.93;53.02;74.91;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:36:58;64.49;51.22;81.19;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:39:50;62.79;53.08;79.89;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:42:38;63.27;51.86;74.76;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:45:30;64.60;51.11;83.40;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:48:07;63.02;53.04;75.34;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:50:40;64.64;55.16;79.39;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:53:14;62.77;52.11;72.35;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:55:51;64.37;53.24;75.08;;
58197;Laerm;43999;51.660;5.616;2022-09-01T11:58:33;64.99;52.54;78.59;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:01:35;66.08;57.05;79.67;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:04:29;64.34;55.51;79.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:07:07;61.65;52.08;72.06;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:09:46;64.27;55.41;73.76;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:12:40;64.78;52.92;83.13;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:15:23;64.20;53.48;73.68;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:17:52;63.49;52.43;81.79;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:20:36;64.74;51.43;82.17;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:26:00;66.27;52.04;81.26;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:28:32;64.00;54.72;82.50;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:31:05;64.15;54.50;75.08;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:33:34;64.47;53.62;77.06;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:36:26;65.10;53.62;85.16;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:39:21;65.85;55.06;80.79;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:42:11;65.64;53.26;89.85;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:52:52;61.49;52.47;72.35;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:55:31;63.56;55.04;72.08;;
58197;Laerm;43999;51.660;5.616;2022-09-01T12:58:24;61.37;49.62;72.37;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:01:05;64.08;50.51;74.90;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:04:19;65.97;53.29;77.49;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:06:50;66.40;57.98;78.45;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:09:18;66.85;55.25;87.38;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:11:46;62.63;50.87;76.57;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:14:33;65.37;53.21;79.52;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:17:01;63.33;54.84;77.05;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:19:28;66.05;53.58;79.69;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:21:57;63.31;48.91;79.24;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:24:24;63.14;49.66;80.73;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:26:57;65.48;56.97;77.28;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:29:45;63.48;51.77;84.92;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:32:14;63.05;53.41;77.85;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:34:49;66.41;54.61;79.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:37:20;63.36;48.99;78.85;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:39:49;65.54;56.04;80.07;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:42:17;65.72;52.67;78.84;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:44:45;66.41;54.78;86.51;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:47:18;64.80;53.30;80.29;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:50:08;65.26;57.15;85.72;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:52:43;64.69;54.23;76.61;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:55:41;66.89;56.72;81.78;;
58197;Laerm;43999;51.660;5.616;2022-09-01T13:58:09;68.73;61.51;79.38;;
58197;Laerm;43999;51.660;5.616;2022-09-01T14:00:45;69.30;53.82;86.30;;
58197;Laerm;43999;51.660;5.616;2022-09-01T14:03:20;63.08;53.02;76.08;;
