sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2022-09-01T00:02:05;54.14;49.33;60.71;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:04:36;53.94;49.97;61.24;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:07:07;54.18;46.82;63.38;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:09:35;52.66;45.63;63.15;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:12:07;53.12;48.36;62.01;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:14:38;53.84;48.21;63.68;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:17:09;53.22;46.62;59.80;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:19:38;54.76;49.29;65.86;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:22:07;52.43;45.39;61.81;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:24:35;55.28;48.63;62.01;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:27:03;55.27;50.90;62.25;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:29:31;54.56;48.80;60.49;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:31:58;54.40;46.87;62.26;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:34:26;54.69;48.40;61.49;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:36:53;54.06;49.06;59.94;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:39:22;54.20;47.50;62.83;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:41:49;55.35;49.28;64.66;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:44:20;55.01;49.77;60.98;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:46:54;54.91;47.96;62.00;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:49:29;55.85;50.92;65.36;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:52:03;55.57;49.80;62.23;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:54:36;55.15;48.78;64.43;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:57:08;53.27;48.63;65.09;;
51450;Laerm;37210;50.058;8.688;2022-09-01T00:59:42;54.67;49.21;61.38;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:02:12;53.67;48.69;60.48;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:04:39;52.72;46.59;60.03;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:07:10;54.55;49.66;61.24;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:09:43;52.54;45.69;63.63;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:12:11;54.94;48.16;61.60;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:14:39;54.55;48.88;62.19;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:17:07;52.90;47.34;58.13;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:19:41;55.17;50.88;62.62;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:22:38;55.02;48.98;62.37;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:25:28;54.07;49.08;63.18;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:28:05;53.58;48.29;62.39;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:30:36;54.60;47.55;63.57;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:33:05;54.03;48.92;61.31;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:35:34;53.76;49.98;59.98;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:38:03;54.50;49.96;63.96;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:40:35;54.74;50.48;62.89;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:43:03;53.43;48.99;58.85;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:45:32;54.58;49.20;62.28;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:48:00;54.45;47.42;62.52;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:50:35;53.60;49.10;63.75;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:53:06;53.51;47.08;60.10;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:55:36;54.55;50.49;60.54;;
51450;Laerm;37210;50.058;8.688;2022-09-01T01:58:03;54.14;49.06;60.85;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:00:38;54.80;50.56;62.29;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:03:08;53.43;48.20;60.93;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:05:39;53.34;47.42;59.47;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:08:09;54.39;50.12;60.34;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:10:42;54.17;49.10;69.84;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:13:12;54.60;49.33;60.98;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:15:45;54.42;50.08;60.47;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:18:17;53.30;49.10;59.23;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:20:47;55.38;51.12;61.65;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:23:17;54.11;48.45;60.05;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:25:52;54.85;50.13;62.59;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:28:22;55.20;51.04;61.69;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:30:52;55.00;50.07;62.05;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:33:22;55.54;51.40;61.27;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:35:53;55.51;50.82;61.81;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:38:22;55.14;51.32;61.68;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:40:52;54.54;50.02;65.04;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:43:22;55.07;49.57;61.65;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:45:56;56.14;50.94;62.15;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:48:28;55.59;51.49;63.06;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:51:02;56.40;51.35;61.98;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:53:32;56.79;52.07;62.03;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:56:05;56.89;51.09;62.65;;
51450;Laerm;37210;50.058;8.688;2022-09-01T02:58:37;56.65;51.28;66.72;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:01:14;57.24;52.12;62.69;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:03:51;61.60;52.62;72.91;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:06:20;56.36;52.25;64.36;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:08:50;56.69;52.44;63.44;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:11:20;61.41;52.68;71.11;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:13:51;61.82;53.60;71.35;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:16:19;56.68;51.60;61.91;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:18:48;55.65;50.73;60.99;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:21:19;56.19;51.80;62.91;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:23:49;61.36;53.72;73.79;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:26:20;61.76;54.56;73.03;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:28:50;61.39;53.80;71.02;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:31:19;61.74;53.52;70.52;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:33:48;57.99;53.82;61.95;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:36:22;61.49;55.48;71.66;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:38:51;59.51;55.95;65.12;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:41:24;62.57;56.13;71.69;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:43:54;58.94;54.02;63.60;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:46:25;57.84;53.90;61.54;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:48:58;58.67;54.74;64.36;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:51:29;61.16;54.13;76.17;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:53:59;61.49;54.87;74.29;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:56:28;62.22;54.68;72.57;;
51450;Laerm;37210;50.058;8.688;2022-09-01T03:58:58;58.66;54.56;63.28;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:01:28;58.15;53.97;62.64;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:03:58;58.07;54.17;63.58;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:06:30;57.20;53.49;61.89;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:08:58;57.97;54.38;64.06;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:11:32;58.31;53.26;75.45;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:14:00;56.36;53.24;61.49;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:16:34;57.93;54.56;62.83;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:19:24;56.82;53.65;61.64;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:21:55;56.04;52.90;60.35;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:24:29;55.89;52.96;59.89;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:27:02;57.97;53.51;65.15;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:29:30;56.70;53.56;60.96;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:32:04;59.46;53.72;70.34;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:34:36;58.32;55.24;65.82;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:37:08;57.31;54.71;64.20;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:39:38;57.06;53.04;62.20;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:42:15;59.54;54.55;69.22;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:44:44;57.53;53.86;62.82;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:47:12;56.84;52.56;63.60;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:49:42;56.83;53.86;60.30;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:52:10;56.63;53.51;63.44;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:54:40;56.74;53.54;69.90;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:57:10;59.83;54.94;67.74;;
51450;Laerm;37210;50.058;8.688;2022-09-01T04:59:39;57.17;54.61;60.29;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:02:08;57.57;54.47;67.89;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:04:36;57.44;54.67;64.51;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:07:12;60.32;53.95;77.21;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:09:41;57.66;54.55;66.20;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:12:32;60.73;54.21;71.63;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:15:03;61.10;53.19;73.92;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:17:34;57.85;54.41;70.28;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:20:04;58.96;53.59;67.37;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:22:33;58.65;54.27;73.54;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:25:07;59.79;54.36;68.73;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:27:43;56.88;53.97;65.14;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:30:17;57.52;53.74;65.03;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:32:45;57.59;54.21;62.66;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:35:17;56.68;52.95;66.17;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:37:45;57.87;53.89;71.51;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:40:18;59.61;54.18;66.64;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:42:47;57.31;52.81;61.28;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:45:16;57.50;53.35;65.86;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:47:44;57.77;53.11;69.36;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:50:14;59.93;54.97;68.69;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:52:43;56.71;51.48;63.22;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:55:16;57.69;52.97;65.88;;
51450;Laerm;37210;50.058;8.688;2022-09-01T05:57:44;57.76;54.71;63.71;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:00:15;58.75;53.29;66.45;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:02:46;56.21;51.79;65.39;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:05:19;54.38;50.43;59.23;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:07:48;60.86;50.45;74.39;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:10:16;55.07;49.60;76.61;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:12:46;55.02;51.40;64.70;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:15:17;57.06;51.35;81.64;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:17:49;58.22;52.06;72.70;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:20:19;55.81;51.82;64.12;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:22:49;55.82;51.40;61.53;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:25:18;56.45;52.00;61.64;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:27:47;58.90;52.30;72.59;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:30:19;56.56;52.81;67.11;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:32:52;56.59;52.32;64.28;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:35:21;56.21;51.73;61.05;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:37:50;56.22;51.44;66.76;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:40:39;59.87;52.62;68.96;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:43:09;56.81;52.53;75.04;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:45:43;57.06;51.60;64.94;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:48:12;60.35;51.87;70.39;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:50:43;54.71;50.48;64.62;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:53:12;55.01;50.42;73.41;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:55:48;56.25;51.60;61.08;;
51450;Laerm;37210;50.058;8.688;2022-09-01T06:58:15;55.27;51.78;64.99;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:00:53;63.88;50.84;89.11;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:03:20;62.62;49.83;77.98;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:05:55;60.40;49.57;74.32;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:08:46;54.74;50.60;61.28;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:11:29;56.72;51.72;66.49;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:14:06;55.02;49.24;69.49;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:16:36;63.74;49.40;76.84;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:19:08;55.98;51.56;70.47;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:21:47;56.23;51.01;67.43;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:24:16;57.55;52.93;68.17;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:27:10;56.26;52.15;74.36;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:29:39;55.71;51.82;63.32;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:32:08;55.82;50.11;65.31;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:34:36;54.21;50.46;60.95;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:37:05;60.64;50.21;74.19;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:39:35;54.91;50.70;61.87;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:42:25;55.08;50.22;63.78;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:45:13;62.94;50.10;75.53;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:47:47;56.69;52.57;62.72;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:50:15;63.01;50.13;76.94;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:52:44;57.93;51.29;70.90;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:55:16;58.08;49.96;71.27;;
51450;Laerm;37210;50.058;8.688;2022-09-01T07:57:44;56.01;51.81;64.25;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:00:14;63.40;51.33;79.09;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:02:49;56.17;51.03;72.41;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:05:19;54.57;50.12;59.72;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:07:52;62.17;50.64;76.35;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:10:23;59.51;50.55;69.70;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:12:51;62.02;49.00;75.86;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:15:19;59.15;49.07;74.65;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:17:49;53.80;49.20;61.86;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:20:16;54.98;50.21;59.70;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:22:51;55.63;50.28;60.85;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:25:38;58.10;53.04;77.74;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:28:10;56.94;51.37;66.24;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:30:41;68.81;53.29;81.75;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:33:12;56.73;52.68;68.19;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:35:47;60.26;54.13;70.96;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:38:15;60.29;53.52;73.60;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:40:52;63.40;53.33;78.54;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:43:37;59.66;53.67;70.53;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:46:16;62.17;51.59;80.72;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:48:52;62.28;52.91;78.02;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:51:31;63.15;53.34;77.63;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:54:09;61.11;52.77;78.08;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:56:42;60.07;50.52;72.50;;
51450;Laerm;37210;50.058;8.688;2022-09-01T08:59:14;63.77;50.00;78.54;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:02:26;59.10;49.64;76.31;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:05:06;65.40;51.99;80.46;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:07:59;59.73;52.04;76.10;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:10:37;55.51;49.74;63.61;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:13:20;54.68;49.73;67.75;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:15:58;54.02;49.52;62.17;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:18:32;54.23;49.64;67.40;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:21:13;62.26;50.82;78.56;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:23:47;59.98;49.94;74.30;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:26:19;65.69;50.85;81.16;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:28:47;57.00;50.58;77.33;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:31:31;62.38;52.15;78.56;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:34:00;59.60;51.62;72.48;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:36:35;61.54;51.53;75.74;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:39:10;63.59;51.12;80.27;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:41:39;59.90;49.81;73.27;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:44:24;57.95;52.07;80.30;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:46:53;59.09;53.69;71.78;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:49:28;56.55;51.91;65.74;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:52:16;63.89;50.81;78.51;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:55:01;55.03;50.85;64.49;;
51450;Laerm;37210;50.058;8.688;2022-09-01T09:57:30;59.40;51.70;73.94;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:00:05;60.11;51.87;76.03;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:02:41;64.75;54.71;79.68;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:05:35;58.47;52.80;73.46;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:08:07;56.89;51.31;72.14;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:10:41;55.56;50.60;73.50;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:13:12;60.72;50.13;74.60;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:15:48;63.21;47.63;76.33;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:18:19;62.30;50.27;81.72;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:20:55;62.08;49.81;77.15;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:23:28;66.14;48.37;81.89;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:26:01;62.93;51.27;77.64;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:28:32;60.50;52.69;77.24;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:31:00;58.71;51.85;71.55;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:33:28;57.96;49.18;70.30;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:35:55;52.74;48.71;64.47;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:38:27;53.90;48.52;65.14;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:40:57;60.41;48.12;77.72;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:43:40;58.38;50.25;75.41;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:46:42;55.76;50.00;71.58;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:52:59;53.53;48.69;70.27;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:55:34;58.52;52.34;76.51;;
51450;Laerm;37210;50.058;8.688;2022-09-01T10:58:24;57.29;52.92;67.69;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:00:56;58.73;52.87;71.36;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:04:00;65.00;53.36;79.63;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:06:56;58.18;53.54;72.83;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:09:32;62.72;53.28;77.41;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:12:23;60.14;54.48;71.56;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:14:57;62.72;53.90;77.67;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:17:29;62.06;53.07;75.89;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:20:05;56.57;50.43;71.02;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:22:38;72.30;50.00;93.33;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:25:38;59.14;52.47;80.17;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:28:40;56.50;52.06;67.77;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:31:30;56.61;51.93;73.54;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:34:10;58.14;52.63;76.19;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:36:50;59.43;51.31;73.46;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:39:31;62.18;50.78;77.62;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:42:05;55.13;49.03;76.44;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:44:42;52.92;47.83;60.59;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:47:19;55.07;50.47;63.03;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:49:53;56.04;50.30;81.11;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:52:26;55.01;49.53;68.53;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:54:56;55.87;50.59;71.96;;
51450;Laerm;37210;50.058;8.688;2022-09-01T11:57:31;58.49;51.40;72.12;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:00:07;56.49;51.04;80.06;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:02:44;64.76;50.13;83.08;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:05:27;64.95;48.94;81.57;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:07:56;53.25;47.50;62.35;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:10:31;58.60;47.79;78.67;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:13:06;64.86;52.54;81.58;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:15:38;65.52;53.46;79.35;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:18:12;56.34;51.45;64.23;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:20:40;56.72;50.87;80.57;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:23:22;64.58;51.03;80.88;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:25:53;57.85;53.27;74.07;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:28:23;55.59;49.00;66.76;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:30:53;59.23;46.45;74.09;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:33:22;55.91;50.36;70.81;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:35:51;57.85;51.40;72.91;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:38:24;62.20;51.85;78.01;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:40:56;56.68;51.32;73.45;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:43:36;63.04;49.72;79.78;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:46:07;65.00;45.30;81.64;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:48:37;66.52;48.02;80.82;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:51:21;59.30;51.70;74.65;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:53:52;61.68;51.75;75.75;;
51450;Laerm;37210;50.058;8.688;2022-09-01T12:56:28;59.23;50.54;71.83;;
