sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:02:54;94476.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:06:57;94472.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:11:00;94479.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:15:05;94477.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:19:08;94479.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:23:12;94476.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:27:14;94473.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:31:17;94468.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:35:23;94468.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:39:25;94464.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:43:59;94475.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:48:01;94469.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:52:13;94468.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T00:56:17;94462.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:00:24;94463.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:04:26;94463.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:08:31;94461.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:12:38;94459.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:16:46;94451.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:21:14;94461.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:25:44;94440.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:29:47;94442.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:33:54;94447.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:37:58;94444.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:42:00;94449.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:46:06;94454.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:50:12;94444.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:54:18;94438.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T01:58:21;94440.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:02:25;94442.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:06:32;94423.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:10:41;94432.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:14:45;94429.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:18:48;94437.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:22:51;94434.00;;;12.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:26:56;94442.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:31:04;94445.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:35:07;94435.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:39:10;94436.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:43:15;94445.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:47:22;94432.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:51:30;94427.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:55:33;94438.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T02:59:35;94434.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:03:44;94428.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:07:46;94428.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:11:51;94439.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:15:54;94433.00;;;12.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:19:58;94432.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:24:00;94432.00;;;12.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:28:04;94416.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:32:07;94432.00;;;12.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:36:10;94420.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:40:20;94418.00;;;12.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:44:23;94427.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:48:27;94429.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:52:30;94421.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T03:56:32;94423.00;;;11.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:00:38;241078.00;;;220.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:04:41;241078.00;;;220.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:08:44;241078.00;;;220.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:12:48;241078.00;;;220.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:16:50;241078.00;;;220.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:21:12;241078.00;;;220.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:25:15;241078.00;;;220.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:29:20;69847.00;;;11.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:33:29;94424.00;;;11.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:37:40;94422.00;;;11.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:41:43;94417.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:45:50;94412.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:49:53;94414.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:54:00;94413.00;;;11.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T04:58:03;94408.00;;;11.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:02:11;94386.00;;;12.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:06:15;94385.00;;;14.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:10:31;94408.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:14:48;94394.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:18:52;94411.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:22:58;94418.00;;;14.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:27:00;94422.00;;;13.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:31:07;94421.00;;;13.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:35:09;94424.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:39:12;94424.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:43:14;94433.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:47:18;94446.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:51:27;94432.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:55:51;94438.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T05:59:58;94445.00;;;13.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:04:01;94439.00;;;13.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:08:08;94434.00;;;13.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:12:12;94436.00;;;13.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:16:26;94438.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:20:42;94445.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:24:45;94446.00;;;14.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:28:59;94445.00;;;14.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:33:02;94449.00;;;14.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:37:12;94438.00;;;14.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:41:19;94450.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:45:23;94454.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:49:25;94447.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:53:35;94464.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T06:57:50;94467.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:02:15;94468.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:06:39;94465.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:11:25;94468.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:15:52;94475.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:20:27;94480.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:24:34;94469.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:29:15;94476.00;;;15.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:33:19;94472.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:37:45;94474.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:42:12;94476.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:46:56;94483.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:51:21;94484.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:55:41;94487.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T07:59:44;94489.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:03:58;94495.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:08:00;94492.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:12:07;94497.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:16:29;94494.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:20:43;94504.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:25:09;94508.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:29:12;94507.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:33:16;94503.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:37:20;94505.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:45:49;94503.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:49:58;94505.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:54:31;94501.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T08:58:39;94501.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:03:31;94506.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:12:28;94501.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:16:42;94501.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:20:46;94494.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:29:02;94495.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:33:06;94511.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:37:31;94507.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:41:34;94495.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:45:39;94480.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:49:43;94482.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:53:49;94484.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T09:59:28;94496.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:03:56;94498.00;;;16.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:08:00;94495.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:12:03;94497.00;;;16.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:16:21;94489.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:20:28;94488.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:24:35;94493.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:33:08;94496.00;;;16.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:37:21;94484.00;;;16.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:41:57;94483.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:50:38;94461.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T10:59:26;94469.00;;;18.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:03:49;94475.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:07:53;94476.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:16:36;94480.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:21:15;94477.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:25:30;94480.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:29:53;94480.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:34:17;94472.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:38:21;94470.00;;;17.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:46:33;94460.00;;;18.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:50:38;94462.00;;;18.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:54:42;94457.00;;;18.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T11:58:47;94457.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:02:50;94451.00;;;19.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:11:40;94447.00;;;18.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:15:50;94456.00;;;19.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:20:38;94462.00;;;18.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:24:47;94462.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:28:51;94461.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:32:55;94468.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:37:21;94465.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:45:43;94471.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:49:46;94467.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:53:55;94461.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T12:58:05;94470.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:02:34;94465.00;;;18.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:06:37;94463.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:10:48;94465.00;;;18.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:14:51;94476.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:18:54;94471.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:23:13;94475.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:27:16;94469.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:31:22;94468.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:35:33;94460.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:39:35;94466.00;;;18.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:43:38;94467.00;;;18.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:47:41;94466.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:52:04;94456.00;;;18.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T13:56:07;94455.00;;;18.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:00:15;94467.00;;;18.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:04:18;94466.00;;;18.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:08:21;94469.00;;;17.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:12:25;94469.00;;;17.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:16:29;94475.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:20:37;94481.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:24:43;94482.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:28:46;94474.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:32:49;94482.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:36:53;94476.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:40:57;94473.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:44:59;94472.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:49:03;94468.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:53:06;94465.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T14:57:09;94467.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:01:31;94472.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:05:36;94459.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:09:41;94462.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:13:44;94467.00;;;17.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:17:46;94468.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:21:48;94462.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:25:53;94467.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:29:55;94468.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:34:00;94466.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:38:12;94464.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:42:21;94465.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:46:24;94456.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:50:34;94456.00;;;17.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:54:37;94458.00;;;17.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T15:58:41;94466.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:03:03;94455.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:07:05;94459.00;;;17.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:11:08;94453.00;;;17.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:15:14;94451.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:19:23;94456.00;;;17.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:23:43;94457.00;;;16.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:27:46;94455.00;;;16.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:31:54;94449.00;;;16.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T16:44:41;94463.00;;;16.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:02:35;94461.00;;;16.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:15:10;94468.00;;;15.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:19:16;94474.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:23:24;94468.00;;;15.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:36:10;94484.00;;;15.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:40:26;94488.00;;;15.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:44:50;94489.00;;;15.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T17:57:38;94501.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:06:12;94509.00;;;15.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:18:46;94526.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:26:52;94539.00;;;15.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:31:04;94529.00;;;14.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:39:51;94540.00;;;14.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:44:20;94539.00;;;14.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:53:16;94540.00;;;14.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T18:57:24;94547.00;;;14.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:01:33;94547.00;;;14.40
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:19:43;94555.00;;;14.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:24:16;94554.00;;;14.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:28:38;94558.00;;;14.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:32:41;94552.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:37:01;94550.00;;;14.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:45:26;94556.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:49:40;94556.00;;;13.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T19:57:56;94550.00;;;13.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:02:25;94549.00;;;13.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:06:33;94550.00;;;13.50
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:23:16;94558.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:28:18;94556.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:32:00;94550.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:36:11;94558.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:40:25;94561.00;;;13.30
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:44:46;94554.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:48:51;94560.00;;;13.20
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T20:57:05;94555.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:01:32;94563.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:05:37;94562.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:14:19;94556.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:18:47;94555.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:22:54;94552.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:26:58;94557.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:31:05;94554.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:35:11;94551.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:39:14;94551.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:43:19;94557.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:47:23;94546.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:51:26;94538.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:55:29;94534.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T21:59:31;94546.00;;;13.10
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:03:34;94544.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:07:38;94549.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:11:41;94544.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:15:46;94538.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:19:48;94539.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:23:50;94532.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:27:53;94525.00;;;13.00
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:31:55;94524.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:35:57;94523.00;;;12.90
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:39:59;94519.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:44:02;94517.00;;;12.80
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:48:05;94507.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:52:07;94509.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T22:56:19;94503.00;;;12.70
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T23:00:23;94508.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T23:04:25;94509.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T23:08:27;94508.00;;;12.60
47352;BMP180;33096;48.54357463;15.38987964;2022-09-01T23:12:29;94515.00;;;12.50
