sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-09-01T00:02:01;39.04;34.31;43.63;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:04:35;39.56;35.94;44.47;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:07:05;39.10;34.69;43.24;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:09:32;45.18;34.31;60.91;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:12:00;39.29;33.90;44.54;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:14:32;38.50;33.90;46.25;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:17:04;38.51;35.04;41.38;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:19:32;39.65;34.31;43.34;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:21:59;39.45;35.04;43.81;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:24:26;39.50;36.20;43.34;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:26:53;38.84;34.31;44.62;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:29:20;38.78;35.04;48.00;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:31:48;39.17;35.36;44.07;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:34:16;52.38;35.66;69.45;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:36:43;39.57;35.66;43.81;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:39:10;39.29;35.66;44.73;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:41:39;56.85;36.45;79.06;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:44:14;39.27;35.04;41.96;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:46:47;38.97;34.69;43.14;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:49:23;38.72;33.90;42.82;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:51:58;49.63;35.36;68.80;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:54:31;39.40;33.44;43.34;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:57:01;39.14;35.36;42.82;;
4048;Laerm;2038;51.728;6.674;2022-09-01T00:59:28;38.46;34.31;40.80;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:01:57;39.19;35.04;45.63;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:04:24;39.75;36.20;43.24;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:06:56;39.76;35.66;43.49;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:09:33;51.98;35.66;70.06;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:12:04;50.25;36.10;66.65;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:14:34;39.26;34.69;43.72;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:17:02;39.39;35.94;42.41;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:19:54;39.16;35.04;43.24;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:23:15;42.13;35.04;55.35;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:25:57;45.06;35.04;63.35;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:28:33;39.44;35.66;53.23;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:31:09;38.93;35.36;41.14;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:33:50;39.07;35.36;44.73;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:36:30;39.16;35.04;51.48;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:39:11;39.71;35.66;45.78;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:41:39;39.27;35.66;43.99;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:44:10;39.58;36.20;54.94;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:46:43;39.94;36.69;42.16;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:49:11;39.38;36.20;43.04;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:51:39;56.15;35.94;73.44;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:54:06;40.88;36.20;44.73;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:56:33;51.65;37.12;67.21;;
4048;Laerm;2038;51.728;6.674;2022-09-01T01:59:03;39.97;36.45;50.69;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:01:29;39.66;35.66;45.69;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:03:59;39.81;36.20;43.86;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:06:27;54.67;35.66;73.87;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:08:55;50.84;36.56;66.34;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:11:24;39.30;34.31;43.77;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:13:53;38.99;35.04;43.14;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:16:28;39.31;35.04;42.42;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:18:55;39.56;34.69;43.49;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:21:24;44.36;35.66;62.32;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:23:59;50.07;35.94;68.31;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:26:38;45.14;36.45;61.42;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:29:10;39.95;34.69;47.26;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:31:45;45.05;36.45;63.07;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:34:13;44.63;36.69;61.66;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:36:45;43.22;33.44;61.44;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:39:23;39.86;35.36;46.15;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:41:51;50.60;36.20;65.50;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:44:18;45.86;36.91;63.37;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:46:49;40.16;36.45;45.36;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:49:20;46.05;36.45;62.23;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:51:51;52.95;36.91;71.53;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:54:21;52.28;36.69;68.42;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:56:51;49.88;37.12;64.92;;
4048;Laerm;2038;51.728;6.674;2022-09-01T02:59:25;48.78;37.70;64.94;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:01:53;51.55;36.45;69.30;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:04:21;47.96;36.91;64.41;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:06:48;51.49;37.32;69.36;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:09:21;49.25;37.35;65.74;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:11:51;40.98;37.12;44.94;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:14:19;47.42;38.21;63.58;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:16:46;48.23;37.70;67.24;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:19:13;48.99;37.32;67.25;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:21:43;53.51;38.21;72.01;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:24:13;41.13;36.91;46.05;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:26:43;40.57;36.91;43.58;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:29:10;46.93;38.95;63.22;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:31:37;51.06;38.52;67.68;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:34:04;50.53;38.81;63.92;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:36:32;51.51;38.81;66.64;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:38:59;49.06;37.88;67.17;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:41:28;54.60;38.81;71.56;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:43:56;45.97;37.88;62.17;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:46:25;52.49;39.58;65.30;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:48:55;57.71;39.46;73.34;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:51:24;53.74;40.23;65.85;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:53:53;51.75;38.87;67.62;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:56:21;56.56;39.46;74.72;;
4048;Laerm;2038;51.728;6.674;2022-09-01T03:58:49;48.39;38.21;62.86;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:01:17;50.16;37.12;68.58;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:03:44;49.74;37.32;73.48;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:06:12;53.25;38.67;67.46;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:08:38;53.34;37.87;72.26;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:11:16;52.87;38.21;64.87;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:13:49;42.54;37.32;60.32;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:16:22;53.16;40.33;67.05;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:19:08;54.08;39.70;67.60;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:21:46;52.33;39.92;69.13;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:24:15;53.64;39.21;72.14;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:26:44;56.31;40.43;69.29;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:29:12;54.64;41.06;69.63;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:31:39;58.94;39.68;72.66;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:34:06;54.25;41.06;65.67;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:36:42;55.64;39.70;69.51;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:39:10;54.09;40.80;67.20;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:41:42;53.30;41.11;66.93;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:44:12;56.87;41.89;70.74;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:46:42;59.43;41.96;76.33;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:49:13;57.93;41.30;74.71;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:51:47;54.80;41.68;69.96;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:54:15;51.53;41.14;63.89;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:56:45;51.07;40.45;66.17;;
4048;Laerm;2038;51.728;6.674;2022-09-01T04:59:15;52.86;40.62;67.07;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:01:42;53.65;40.98;68.74;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:04:11;53.22;42.09;65.04;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:06:45;57.58;42.76;72.51;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:09:13;57.77;42.29;71.46;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:11:40;55.20;42.35;65.68;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:14:12;57.80;41.06;71.97;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:16:39;54.86;41.53;67.89;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:19:08;57.24;41.96;68.40;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:21:41;51.48;40.33;63.16;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:24:13;52.58;40.43;67.81;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:26:41;57.98;41.96;74.15;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:29:09;54.40;42.22;69.73;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:31:40;52.52;40.89;66.01;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:34:08;54.01;41.06;68.46;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:36:39;53.87;41.22;64.06;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:39:07;54.20;41.22;68.27;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:41:37;58.50;41.96;71.54;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:44:05;58.06;42.76;68.71;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:46:36;59.91;41.38;77.15;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:49:05;55.47;41.75;67.97;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:51:32;55.23;41.75;64.96;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:54:01;57.01;42.82;68.60;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:56:30;56.40;42.59;69.26;;
4048;Laerm;2038;51.728;6.674;2022-09-01T05:58:59;55.69;41.82;70.18;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:01:28;54.58;41.61;67.33;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:04:00;51.85;40.98;64.43;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:06:37;56.36;41.61;69.19;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:09:08;50.15;40.53;64.16;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:11:35;50.91;41.68;62.22;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:14:02;55.21;41.68;73.04;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:16:29;55.13;40.63;69.36;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:18:56;53.61;41.46;67.00;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:21:24;54.46;41.38;66.07;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:23:51;52.89;41.22;66.54;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:29:04;55.74;42.03;71.78;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:31:34;54.19;41.22;66.77;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:34:07;57.14;41.30;74.49;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:36:36;51.34;41.68;64.61;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:39:06;54.66;41.96;65.29;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:41:33;55.96;41.06;70.34;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:44:02;51.32;41.48;66.10;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:46:29;50.27;40.43;64.32;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:48:56;54.13;41.22;65.42;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:51:25;51.78;39.34;66.03;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:53:54;54.06;40.98;68.07;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:56:29;54.79;41.06;65.66;;
4048;Laerm;2038;51.728;6.674;2022-09-01T06:59:00;51.24;39.58;64.69;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:01:31;54.73;41.06;64.09;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:04:00;52.25;39.70;64.48;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:06:26;62.04;41.06;74.39;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:08:59;55.65;41.30;70.32;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:11:30;54.70;40.80;67.04;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:14:02;51.70;40.43;65.73;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:16:33;57.55;41.19;73.22;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:19:03;57.55;41.30;72.27;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:21:32;51.46;39.81;64.87;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:23:59;52.76;39.21;68.23;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:26:29;53.02;39.21;68.43;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:28:56;49.28;40.62;62.26;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:31:39;52.45;41.22;65.37;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:34:11;58.50;40.23;74.46;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:36:43;50.73;39.46;62.98;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:39:13;52.91;40.43;69.25;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:41:40;50.51;41.06;62.78;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:44:08;53.69;41.46;67.90;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:46:39;60.04;41.38;72.63;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:49:06;51.68;41.89;64.32;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:51:32;52.06;42.22;64.88;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:54:00;49.40;41.82;60.58;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:56:28;58.27;40.53;74.68;;
4048;Laerm;2038;51.728;6.674;2022-09-01T07:58:58;57.99;41.68;72.84;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:01:26;54.67;42.41;68.28;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:03:58;60.57;41.53;76.87;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:06:27;57.43;41.38;71.58;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:08:56;57.73;41.75;73.10;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:11:29;53.43;41.61;64.81;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:13:57;52.39;40.43;63.96;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:16:29;58.65;42.16;69.38;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:18:56;58.73;41.46;73.55;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:21:24;57.65;43.77;70.65;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:23:53;52.07;39.70;65.65;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:26:25;51.17;41.96;65.87;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:28:52;52.97;41.06;68.50;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:31:20;55.72;42.53;71.03;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:33:49;58.22;42.53;73.55;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:36:16;55.50;42.53;70.33;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:38:44;53.82;43.44;66.48;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:41:52;53.26;41.68;64.74;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:44:40;57.69;42.65;71.28;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:47:15;52.11;40.62;67.58;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:49:44;53.80;40.13;66.94;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:52:41;55.59;39.92;70.18;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:55:29;59.56;41.68;76.87;;
4048;Laerm;2038;51.728;6.674;2022-09-01T08:57:59;55.24;41.46;67.41;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:00:31;55.49;42.47;72.53;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:03:29;58.41;44.51;73.19;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:09:00;56.80;42.93;69.86;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:15:04;57.36;45.57;69.30;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:17:42;53.02;43.49;64.55;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:20:11;55.18;42.22;69.04;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:22:38;52.65;40.23;64.50;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:25:13;51.34;41.61;64.07;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:27:44;54.23;41.46;68.38;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:30:22;55.52;41.68;67.04;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:33:06;51.38;42.22;63.23;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:35:40;51.79;43.14;67.23;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:41:15;59.28;42.35;87.68;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:44:01;56.35;41.68;82.42;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:46:43;59.41;42.03;74.89;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:52:10;57.38;40.33;73.28;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:54:57;56.38;42.03;69.63;;
4048;Laerm;2038;51.728;6.674;2022-09-01T09:57:24;58.29;41.06;76.13;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:00:00;61.96;41.61;87.15;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:02:42;63.68;42.76;89.61;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:05:34;57.00;43.63;72.01;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:08:04;59.25;43.04;82.46;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:10:48;57.17;41.96;76.56;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:13:23;56.78;43.77;78.47;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:16:02;53.20;40.98;67.11;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:18:37;52.93;38.81;82.31;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:21:15;54.36;39.46;80.63;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:23:42;56.25;38.52;71.73;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:26:17;48.84;39.21;61.75;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:29:04;51.47;40.53;63.41;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:31:33;54.65;40.80;67.35;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:34:04;54.60;39.70;68.02;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:36:33;49.75;38.21;61.89;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:39:02;56.09;40.43;75.40;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:41:56;53.02;39.92;67.59;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:44:30;51.25;39.46;64.11;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:47:08;52.90;41.38;65.07;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:52:10;51.43;40.53;67.28;;
4048;Laerm;2038;51.728;6.674;2022-09-01T10:57:33;51.85;39.08;66.94;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:06:00;57.71;41.46;70.44;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:13:50;51.79;37.32;64.52;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:16:39;52.40;41.68;64.48;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:19:44;50.79;39.46;68.39;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:36:58;55.74;38.81;70.77;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:39:47;53.55;38.67;66.82;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:42:32;50.83;39.70;67.32;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:45:26;58.19;40.53;72.43;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:48:10;48.04;40.23;63.74;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:50:40;53.97;40.71;68.28;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:53:21;62.74;40.98;79.20;;
4048;Laerm;2038;51.728;6.674;2022-09-01T11:55:51;56.55;39.58;73.08;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:00:56;51.82;40.62;64.89;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:03:28;56.44;39.92;71.05;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:06:02;52.75;39.81;65.16;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:08:35;54.52;42.03;66.76;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:11:07;59.76;41.89;74.13;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:13:34;54.54;39.81;69.49;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:16:06;56.68;41.38;70.19;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:18:42;50.44;39.92;63.80;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:21:41;54.12;40.43;65.38;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:24:21;51.45;40.98;68.18;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:26:50;55.76;42.59;67.85;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:29:20;52.11;40.89;65.92;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:31:50;55.61;39.34;71.17;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:37:09;58.74;39.58;75.25;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:39:46;52.99;41.53;65.11;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:44:53;52.81;39.58;65.90;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:50:52;55.81;39.70;71.67;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:52:56;54.68;38.37;71.16;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:55:31;57.56;42.71;70.03;;
4048;Laerm;2038;51.728;6.674;2022-09-01T12:58:01;52.19;42.53;62.78;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:00:35;54.54;40.62;65.42;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:03:14;51.44;38.67;64.72;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:05:43;53.91;39.81;70.99;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:08:17;51.52;40.13;66.08;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:11:12;56.76;42.16;69.99;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:13:36;53.14;40.89;66.14;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:16:04;53.42;41.82;66.89;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:18:39;56.42;42.24;70.35;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:21:07;57.40;42.03;71.78;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:23:33;56.66;41.61;70.39;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:26:00;57.47;40.71;70.46;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:28:27;57.23;41.06;71.47;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:31:00;53.86;40.13;70.33;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:33:33;56.95;41.38;73.30;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:36:02;54.47;39.21;64.80;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:38:29;53.79;38.52;64.89;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:40:58;50.15;40.43;65.15;;
4048;Laerm;2038;51.728;6.674;2022-09-01T13:43:25;57.75;39.81;75.31;;
