sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2022-09-01T00:01:29;24.70;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T00:03:56;24.70;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T00:06:28;24.70;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T00:08:56;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:11:23;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:13:50;24.60;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:16:18;24.60;58.30
65038;DHT22;51605;47.040;15.294;2022-09-01T00:18:47;24.60;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:21:18;24.70;58.30
65038;DHT22;51605;47.040;15.294;2022-09-01T00:23:44;24.60;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:26:10;24.60;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:28:37;24.60;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:31:04;24.70;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:33:33;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:35:59;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:38:25;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:40:51;24.70;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:43:21;24.70;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T00:45:47;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:48:16;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:50:45;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:53:11;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:55:37;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T00:58:06;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:00:36;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:03:10;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:05:39;24.60;58.90
65038;DHT22;51605;47.040;15.294;2022-09-01T01:08:07;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:10:38;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:13:09;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T01:15:37;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:18:03;24.60;59.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:20:30;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:25:53;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T01:33:31;24.60;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T01:35:57;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:38:24;24.60;58.30
65038;DHT22;51605;47.040;15.294;2022-09-01T01:40:52;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:43:18;24.60;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T01:45:49;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:48:37;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:51:04;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T01:53:30;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T01:55:56;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T01:58:24;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:00:52;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T02:03:21;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:05:52;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:08:20;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:10:50;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:13:18;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:16:01;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:18:33;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:21:01;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:23:27;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:25:58;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:28:28;24.60;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T02:30:57;24.70;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T02:33:25;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T02:35:55;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:38:22;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:40:51;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:43:19;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:45:47;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:48:16;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:50:43;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:53:08;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T02:55:40;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T02:58:06;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:00:38;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T03:03:05;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:05:32;24.60;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T03:08:04;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:10:37;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:13:12;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:15:38;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:18:05;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:20:33;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:23:02;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T03:25:30;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T03:27:56;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:30:27;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T03:32:55;24.60;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T03:35:21;24.60;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T03:37:47;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T03:40:14;24.60;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T03:42:41;24.60;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T03:45:08;24.60;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T03:47:42;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T03:50:12;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T03:52:54;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T03:55:27;24.60;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T03:57:56;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T04:00:26;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T04:02:55;24.60;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T04:05:22;24.60;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T04:07:53;24.60;58.30
65038;DHT22;51605;47.040;15.294;2022-09-01T04:10:19;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T04:12:47;24.60;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T04:15:15;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T04:17:45;24.70;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T04:20:39;24.70;58.10
65038;DHT22;51605;47.040;15.294;2022-09-01T04:23:23;24.70;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T04:26:12;24.70;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T04:28:45;24.70;58.00
65038;DHT22;51605;47.040;15.294;2022-09-01T04:31:19;24.80;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T04:33:46;24.70;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T04:36:16;24.70;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T04:38:47;24.80;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T04:41:14;24.80;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T04:43:43;24.80;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T04:46:10;24.80;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T04:48:39;24.80;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T04:51:07;24.80;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T04:53:35;24.80;57.90
65038;DHT22;51605;47.040;15.294;2022-09-01T04:56:07;24.80;58.90
65038;DHT22;51605;47.040;15.294;2022-09-01T04:58:34;24.80;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T05:01:06;24.80;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T05:03:38;24.80;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T05:06:04;24.80;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T05:08:30;24.80;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T05:11:02;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T05:13:32;24.90;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T05:16:08;24.90;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T05:18:38;24.90;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T05:21:07;24.90;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T05:23:39;24.90;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T05:26:11;24.80;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T05:28:42;24.90;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T05:31:08;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T05:33:34;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T05:36:02;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T05:38:33;24.90;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T05:41:01;25.00;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T05:43:29;24.90;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T05:45:56;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T05:48:22;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T05:50:49;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T05:53:16;24.90;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T05:55:43;24.90;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T05:58:11;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:00:47;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:03:14;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:05:40;24.90;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T06:08:07;24.80;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T06:10:39;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:13:06;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:15:34;24.80;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T06:18:07;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:20:33;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:22:59;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:25:25;24.80;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T06:27:55;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:30:21;24.70;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:32:47;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:35:14;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:37:41;24.80;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T06:40:12;24.80;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T06:42:51;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:45:21;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T06:47:48;24.80;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T06:50:17;24.80;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T06:52:45;24.80;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T06:55:12;24.80;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T06:57:40;24.80;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T07:00:09;24.90;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T07:02:53;24.80;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T07:05:19;24.90;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T07:07:47;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T07:10:17;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T07:12:48;24.90;58.20
65038;DHT22;51605;47.040;15.294;2022-09-01T07:15:14;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T07:17:42;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T07:20:13;24.80;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T07:22:43;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T07:25:09;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T07:27:38;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T07:30:05;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T07:32:33;24.80;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T07:35:00;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:37:25;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:39:52;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:42:18;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:44:45;24.80;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:47:11;24.80;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T07:49:40;24.80;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T07:52:06;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:54:32;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:56:59;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T07:59:26;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T08:01:52;24.90;57.70
65038;DHT22;51605;47.040;15.294;2022-09-01T08:04:18;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T08:06:47;24.90;57.60
65038;DHT22;51605;47.040;15.294;2022-09-01T08:09:13;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T08:11:39;24.90;57.50
65038;DHT22;51605;47.040;15.294;2022-09-01T08:14:05;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T08:16:31;24.90;57.40
65038;DHT22;51605;47.040;15.294;2022-09-01T08:18:57;24.90;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T08:21:24;24.90;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T08:23:51;24.90;57.00
65038;DHT22;51605;47.040;15.294;2022-09-01T08:26:22;24.90;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T08:28:48;24.80;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T08:31:16;24.90;57.20
65038;DHT22;51605;47.040;15.294;2022-09-01T08:33:44;24.90;57.80
65038;DHT22;51605;47.040;15.294;2022-09-01T08:36:12;24.90;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T08:38:39;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T08:46:41;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T08:49:27;24.90;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T08:51:59;24.80;57.30
65038;DHT22;51605;47.040;15.294;2022-09-01T08:57:31;24.90;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T08:59:57;24.90;56.90
65038;DHT22;51605;47.040;15.294;2022-09-01T09:08:32;24.90;56.90
65038;DHT22;51605;47.040;15.294;2022-09-01T09:11:05;24.90;56.90
65038;DHT22;51605;47.040;15.294;2022-09-01T09:16:22;24.90;56.70
65038;DHT22;51605;47.040;15.294;2022-09-01T09:18:59;24.80;56.90
65038;DHT22;51605;47.040;15.294;2022-09-01T09:21:37;24.80;56.90
65038;DHT22;51605;47.040;15.294;2022-09-01T09:26:49;24.80;57.00
65038;DHT22;51605;47.040;15.294;2022-09-01T09:29:14;24.80;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T09:31:41;24.80;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T09:34:35;24.90;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T09:37:21;24.90;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T09:40:07;24.90;57.00
65038;DHT22;51605;47.040;15.294;2022-09-01T09:42:38;24.90;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T09:45:09;25.00;57.10
65038;DHT22;51605;47.040;15.294;2022-09-01T09:47:44;25.10;57.00
65038;DHT22;51605;47.040;15.294;2022-09-01T09:52:46;25.20;56.70
65038;DHT22;51605;47.040;15.294;2022-09-01T09:55:28;25.30;56.50
65038;DHT22;51605;47.040;15.294;2022-09-01T09:57:59;25.30;56.20
65038;DHT22;51605;47.040;15.294;2022-09-01T10:00:32;25.40;55.90
65038;DHT22;51605;47.040;15.294;2022-09-01T10:03:08;25.50;55.70
65038;DHT22;51605;47.040;15.294;2022-09-01T10:05:48;25.60;55.30
65038;DHT22;51605;47.040;15.294;2022-09-01T10:11:03;25.80;54.90
65038;DHT22;51605;47.040;15.294;2022-09-01T10:13:30;25.80;54.80
65038;DHT22;51605;47.040;15.294;2022-09-01T10:16:02;25.90;54.60
65038;DHT22;51605;47.040;15.294;2022-09-01T10:18:37;25.90;54.30
65038;DHT22;51605;47.040;15.294;2022-09-01T10:21:14;26.00;54.20
65038;DHT22;51605;47.040;15.294;2022-09-01T10:23:40;26.00;54.10
65038;DHT22;51605;47.040;15.294;2022-09-01T10:26:22;26.00;54.00
65038;DHT22;51605;47.040;15.294;2022-09-01T10:31:19;26.10;53.70
65038;DHT22;51605;47.040;15.294;2022-09-01T10:33:46;26.10;53.80
65038;DHT22;51605;47.040;15.294;2022-09-01T10:36:13;26.10;53.80
65038;DHT22;51605;47.040;15.294;2022-09-01T10:38:41;26.10;53.70
65038;DHT22;51605;47.040;15.294;2022-09-01T10:41:07;26.10;53.70
65038;DHT22;51605;47.040;15.294;2022-09-01T10:43:40;26.10;53.60
65038;DHT22;51605;47.040;15.294;2022-09-01T10:48:49;26.20;53.60
65038;DHT22;51605;47.040;15.294;2022-09-01T10:53:51;26.20;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T10:56:38;26.20;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T11:07:03;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T11:09:46;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T11:12:23;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T11:17:33;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T11:20:11;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T11:25:56;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T11:30:58;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T11:33:42;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T11:44:33;26.30;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T11:47:14;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T11:50:16;26.30;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T11:53:01;26.30;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T11:58:02;26.30;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T12:00:37;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:03:33;26.30;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T12:06:03;26.30;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T12:08:32;26.30;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T12:11:11;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:14:03;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:16:30;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:18:57;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:21:30;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:24:15;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:26:42;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:29:09;26.40;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T12:31:36;26.40;53.50
65038;DHT22;51605;47.040;15.294;2022-09-01T12:34:02;26.40;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:36:31;26.40;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T12:39:32;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T12:44:53;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T12:50:02;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T12:52:29;26.30;53.30
65038;DHT22;51605;47.040;15.294;2022-09-01T12:57:32;26.30;53.40
65038;DHT22;51605;47.040;15.294;2022-09-01T13:03:14;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:05:42;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:08:29;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:11:02;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:13:28;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T13:15:56;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:18:26;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:20:53;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:23:20;26.20;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:25:47;26.30;53.20
65038;DHT22;51605;47.040;15.294;2022-09-01T13:28:13;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T13:30:40;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T13:33:06;26.30;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T13:35:32;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T13:37:57;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T13:40:23;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T13:42:51;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T13:45:19;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T13:47:47;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T13:50:16;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T13:52:47;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T13:55:25;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T13:57:52;26.20;53.10
65038;DHT22;51605;47.040;15.294;2022-09-01T14:00:23;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T14:02:55;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T14:05:30;26.20;52.90
65038;DHT22;51605;47.040;15.294;2022-09-01T14:07:59;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T14:10:26;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T14:12:55;26.20;52.90
65038;DHT22;51605;47.040;15.294;2022-09-01T14:15:21;26.20;52.90
65038;DHT22;51605;47.040;15.294;2022-09-01T14:17:49;26.20;53.00
65038;DHT22;51605;47.040;15.294;2022-09-01T14:20:22;26.20;52.90
65038;DHT22;51605;47.040;15.294;2022-09-01T14:22:48;26.20;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:25:16;26.20;52.90
65038;DHT22;51605;47.040;15.294;2022-09-01T14:27:42;26.20;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:30:12;26.20;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:32:38;26.20;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:35:04;26.30;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:37:33;26.30;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:39:58;26.20;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T14:42:24;26.30;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:44:53;26.20;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:47:18;26.30;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T14:49:45;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T14:52:11;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T14:54:39;26.30;52.50
65038;DHT22;51605;47.040;15.294;2022-09-01T14:57:05;26.30;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T14:59:31;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T15:01:57;26.30;52.80
65038;DHT22;51605;47.040;15.294;2022-09-01T15:04:23;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T15:06:49;26.30;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:09:15;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T15:11:41;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T15:14:07;26.20;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:16:35;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T15:19:09;26.30;52.70
65038;DHT22;51605;47.040;15.294;2022-09-01T15:21:37;26.30;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:24:04;26.30;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:26:30;26.30;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:28:56;26.30;52.50
65038;DHT22;51605;47.040;15.294;2022-09-01T15:31:23;26.30;52.40
65038;DHT22;51605;47.040;15.294;2022-09-01T15:33:54;26.30;52.50
65038;DHT22;51605;47.040;15.294;2022-09-01T15:36:22;26.30;52.50
65038;DHT22;51605;47.040;15.294;2022-09-01T15:38:48;26.30;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:41:23;26.20;52.50
65038;DHT22;51605;47.040;15.294;2022-09-01T15:43:49;26.30;52.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:46:15;26.20;52.50
65038;DHT22;51605;47.040;15.294;2022-09-01T15:48:41;26.20;53.60
65038;DHT22;51605;47.040;15.294;2022-09-01T15:51:32;26.20;52.60
