sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-09-01T06:23:43;47.60;36.84;57.00;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:26:31;44.79;35.98;56.15;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:29:01;49.12;38.82;58.60;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:31:33;46.72;38.53;55.39;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:34:02;48.60;34.90;60.34;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:36:30;47.92;39.54;61.33;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:39:03;46.92;34.42;62.40;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:41:29;45.43;33.55;60.86;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:43:56;44.54;35.30;58.50;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:46:23;46.58;37.33;56.82;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:48:52;45.42;36.69;56.64;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:51:21;47.18;37.82;55.23;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:53:50;48.39;35.66;59.88;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:56:22;49.02;40.04;65.08;;
1754;Laerm;58380;48.312;9.246;2022-09-01T06:58:51;47.63;34.74;61.71;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:01:19;46.29;36.32;65.57;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:03:50;45.00;37.07;59.50;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:06:18;47.02;37.68;64.53;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:08:44;47.39;38.38;57.01;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:11:20;44.61;32.87;56.26;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:13:55;50.32;38.68;76.17;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:16:24;46.89;37.53;62.82;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:18:53;47.91;40.59;57.41;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:21:20;43.86;37.46;56.48;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:23:46;47.07;40.67;54.42;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:26:13;49.67;43.21;58.67;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:28:46;45.90;37.32;65.89;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:31:24;46.77;39.30;56.88;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:33:52;45.60;36.90;60.37;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:36:19;48.49;39.06;70.30;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:38:46;52.93;44.13;63.67;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:41:20;47.06;40.41;63.95;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:43:47;49.72;38.16;60.31;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:46:15;47.70;41.39;61.32;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:48:41;48.94;41.56;62.81;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:51:06;49.14;41.57;57.24;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:53:34;47.17;38.05;53.58;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:56:09;47.78;39.96;62.96;;
1754;Laerm;58380;48.312;9.246;2022-09-01T07:58:38;48.41;36.01;67.73;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:01:22;48.15;37.97;58.97;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:03:57;45.35;39.01;53.98;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:06:26;49.75;39.26;60.77;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:08:55;48.26;39.50;59.47;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:11:28;52.25;40.08;75.90;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:13:56;48.45;41.01;63.32;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:16:27;48.40;38.64;60.19;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:18:55;46.80;35.90;56.60;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:21:24;46.66;37.58;61.18;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:23:53;48.83;40.52;56.66;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:26:24;49.03;40.14;65.70;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:28:50;48.23;39.42;62.51;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:31:17;46.89;37.68;57.09;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:33:47;51.02;42.04;59.26;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:36:15;45.68;38.33;57.35;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:38:41;47.45;38.28;61.66;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:47:06;48.26;39.11;61.12;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:49:34;48.18;40.07;65.38;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:55:02;49.54;39.81;60.30;;
1754;Laerm;58380;48.312;9.246;2022-09-01T08:57:41;48.69;38.88;61.88;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:00:12;48.11;39.22;61.73;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:03:41;47.98;39.01;63.47;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:08:55;49.03;40.18;60.98;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:17:58;49.55;40.35;61.73;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:20:27;48.15;39.38;63.39;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:22:53;47.43;36.84;55.57;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:25:20;55.05;40.58;73.56;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:27:48;49.30;39.96;60.90;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:30:26;48.45;39.99;58.99;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:35:31;49.42;42.05;60.13;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:43:33;48.81;41.02;59.48;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:51:31;47.00;35.27;61.76;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:56:38;49.55;36.59;58.36;;
1754;Laerm;58380;48.312;9.246;2022-09-01T09:59:28;50.94;42.97;62.73;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:01:58;51.33;43.28;64.08;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:04:37;48.27;37.27;57.13;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:07:35;49.09;37.41;62.98;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:10:37;45.55;36.55;58.55;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:13:11;49.28;40.21;58.84;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:15:39;47.40;39.63;57.33;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:18:12;46.04;40.70;54.44;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:20:53;44.32;37.22;55.25;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:23:20;48.19;40.06;56.04;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:25:48;47.22;37.84;59.46;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:28:20;47.00;40.88;54.16;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:30:50;47.29;37.88;58.80;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:33:19;47.23;39.45;55.11;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:35:51;47.15;39.75;60.56;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:38:28;47.20;39.45;58.34;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:40:57;52.91;45.39;71.70;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:43:47;50.02;42.28;59.10;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:48:50;47.87;38.75;60.42;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:53:48;48.67;39.74;63.99;;
1754;Laerm;58380;48.312;9.246;2022-09-01T10:56:17;47.91;39.63;58.54;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:07:31;49.09;38.06;63.84;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:15:42;50.76;41.71;63.06;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:18:15;48.22;39.29;60.73;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:20:42;47.87;37.99;59.17;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:23:30;48.57;41.20;60.35;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:26:02;48.57;37.77;56.69;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:28:47;48.48;37.38;68.70;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:31:25;47.44;38.38;54.49;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:34:13;48.69;40.20;64.83;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:39:32;48.55;40.19;60.16;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:42:19;49.27;38.17;63.08;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:45:01;46.77;36.91;62.20;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:47:36;48.92;39.69;61.36;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:52:41;48.65;38.24;57.53;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:55:09;49.31;41.35;58.55;;
1754;Laerm;58380;48.312;9.246;2022-09-01T11:57:38;48.87;40.17;62.42;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:00:25;47.94;38.81;58.17;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:02:51;49.96;38.04;62.03;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:05:35;48.60;40.20;61.46;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:08:11;46.78;40.39;57.46;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:10:42;47.36;38.86;60.10;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:13:17;48.91;39.97;63.76;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:15:53;46.58;38.32;64.89;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:18:25;48.94;40.25;58.87;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:20:54;47.29;37.85;54.47;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:23:30;48.58;35.64;57.81;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:26:00;48.58;39.67;60.53;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:28:29;46.17;39.40;58.67;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:30:58;47.38;39.25;57.24;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:33:25;46.96;36.97;57.66;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:35:52;48.56;38.59;57.76;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:38:35;49.51;41.19;59.75;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:41:01;47.30;40.56;53.02;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:43:39;45.57;36.84;54.43;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:46:07;48.93;41.63;58.30;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:48:37;48.71;41.12;61.11;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:51:21;48.85;39.47;67.21;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:53:59;49.96;41.43;63.12;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:56:34;47.55;41.23;61.19;;
1754;Laerm;58380;48.312;9.246;2022-09-01T12:59:25;49.83;40.51;67.72;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:01:51;46.87;40.87;55.24;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:06:45;48.87;39.74;60.67;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:09:10;47.97;38.27;58.72;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:11:36;50.89;39.86;69.22;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:14:02;46.91;33.73;60.76;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:16:27;46.84;39.31;57.08;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:18:52;44.83;36.20;58.08;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:21:18;43.51;34.88;50.69;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:23:43;44.16;35.44;52.37;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:26:09;47.53;38.93;61.04;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:28:35;46.42;36.89;60.49;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:31:03;47.05;38.00;56.49;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:33:35;47.30;38.74;60.83;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:36:02;48.66;38.53;59.27;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:38:28;52.87;41.41;65.73;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:40:53;48.81;35.08;66.24;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:43:21;48.17;37.83;57.42;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:45:47;46.85;38.95;58.09;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:48:14;50.89;41.86;73.92;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:50:41;47.25;38.52;56.19;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:53:07;47.66;40.29;57.53;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:55:38;49.61;38.82;78.59;;
1754;Laerm;58380;48.312;9.246;2022-09-01T13:58:04;55.17;37.98;83.34;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:00:38;61.72;38.99;74.41;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:03:15;47.79;40.17;65.01;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:05:45;50.03;39.71;65.61;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:08:12;49.35;42.81;67.75;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:10:43;55.36;38.76;82.12;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:13:11;48.46;39.83;57.79;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:15:36;47.17;39.28;57.93;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:18:03;48.92;39.58;65.84;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:20:35;46.48;38.44;68.80;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:23:05;47.47;38.13;62.35;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:25:31;50.26;43.02;58.98;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:27:58;46.98;39.64;58.89;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:30:28;49.20;43.08;60.79;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:32:53;47.67;37.86;60.87;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:35:22;49.46;37.44;71.59;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:37:52;48.68;41.38;59.19;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:40:20;47.41;40.97;63.96;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:42:50;48.73;41.96;60.16;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:45:23;48.89;40.13;69.83;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:47:53;49.17;41.24;61.63;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:50:20;48.52;41.53;64.82;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:52:46;48.10;41.00;55.60;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:55:12;49.49;42.23;58.42;;
1754;Laerm;58380;48.312;9.246;2022-09-01T14:57:37;47.61;39.83;61.30;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:00:07;47.70;41.67;55.25;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:02:39;52.46;40.44;80.86;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:05:06;46.03;39.30;63.47;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:07:31;47.63;40.69;58.88;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:09:57;47.46;40.86;60.26;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:12:23;48.04;40.52;62.86;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:14:49;47.89;38.82;55.12;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:17:14;47.95;41.94;57.93;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:19:40;45.64;36.75;60.36;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:22:05;48.00;40.16;57.33;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:24:32;54.42;38.08;71.22;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:26:58;50.88;40.44;69.01;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:29:23;45.25;34.65;57.15;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:31:49;44.23;37.41;58.46;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:34:14;48.90;41.82;58.48;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:36:42;47.46;40.55;54.31;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:39:10;46.47;40.25;54.00;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:41:36;49.44;40.39;62.20;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:44:05;46.97;41.64;70.66;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:46:32;48.39;42.47;57.03;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:49:04;47.73;40.31;57.92;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:51:43;47.04;39.13;56.17;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:54:14;46.65;41.55;53.69;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:56:40;46.84;40.07;64.44;;
1754;Laerm;58380;48.312;9.246;2022-09-01T15:59:07;43.71;37.03;53.22;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:01:37;46.32;38.67;54.63;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:04:06;46.90;36.27;58.19;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:06:33;48.59;40.24;62.12;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:08:59;47.19;39.00;56.84;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:11:25;46.76;37.37;56.28;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:13:53;46.38;38.47;53.67;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:16:38;47.59;40.74;60.98;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:19:31;45.87;35.56;59.41;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:24:46;45.29;34.97;59.48;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:27:22;45.70;36.64;56.57;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:29:54;44.27;36.00;53.77;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:32:20;42.61;33.93;50.04;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:34:49;42.70;33.91;52.96;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:43:25;44.79;38.70;52.86;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:49:27;45.14;36.67;54.94;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:52:21;45.49;35.69;57.73;;
1754;Laerm;58380;48.312;9.246;2022-09-01T16:57:37;45.90;35.26;61.16;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:00:10;41.74;32.97;51.48;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:02:54;41.70;34.17;56.87;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:08:27;44.63;35.55;52.01;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:13:45;41.17;34.15;48.58;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:16:24;40.99;32.14;48.89;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:19:00;43.77;35.92;54.95;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:21:44;45.10;35.66;57.47;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:24:44;44.43;36.13;52.15;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:27:20;44.90;36.66;57.64;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:29:50;43.38;33.65;54.94;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:40:48;43.09;34.47;53.25;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:46:38;42.00;34.12;56.75;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:49:37;47.42;33.73;63.52;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:52:54;46.28;38.83;58.97;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:55:17;44.70;37.56;53.78;;
1754;Laerm;58380;48.312;9.246;2022-09-01T17:58:06;44.39;38.94;61.07;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:09:57;42.58;34.35;55.84;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:12:34;43.03;36.92;49.35;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:18:24;42.45;34.96;53.76;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:20:58;42.78;33.07;53.14;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:23:30;40.50;31.64;48.32;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:26:52;41.81;36.03;53.10;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:29:11;43.26;37.05;52.84;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:31:51;43.84;33.24;61.43;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:40:30;48.51;36.80;55.87;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:43:21;43.94;36.82;64.87;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:49:32;41.62;32.46;57.58;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:52:08;42.79;32.81;51.06;;
1754;Laerm;58380;48.312;9.246;2022-09-01T18:57:19;41.02;32.57;56.70;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:03:17;43.85;35.14;51.90;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:09:12;43.87;36.58;52.61;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:12:15;43.15;34.63;51.04;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:17:57;41.90;33.08;51.16;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:23:15;44.11;34.23;51.41;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:25:42;42.48;32.99;54.64;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:28:21;41.69;34.09;49.79;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:31:16;40.28;30.73;53.71;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:34:13;43.87;34.32;53.05;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:36:46;40.86;33.28;49.78;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:39:18;43.58;31.70;55.46;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:45:13;43.86;31.75;54.66;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:48:05;40.70;31.93;50.22;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:50:54;44.72;33.08;51.98;;
1754;Laerm;58380;48.312;9.246;2022-09-01T19:56:23;43.45;30.96;57.20;;
1754;Laerm;58380;48.312;9.246;2022-09-01T20:02:07;40.74;30.52;52.94;;
1754;Laerm;58380;48.312;9.246;2022-09-01T20:07:32;39.40;30.18;48.49;;
