sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2022-09-01T00:02:26;13.55;68.99
68128;SHT30;54931;52.098;21.006;2022-09-01T00:04:53;13.53;68.96
68128;SHT30;54931;52.098;21.006;2022-09-01T00:07:25;13.52;68.96
68128;SHT30;54931;52.098;21.006;2022-09-01T00:10:00;13.49;69.16
68128;SHT30;54931;52.098;21.006;2022-09-01T00:12:32;13.43;69.27
68128;SHT30;54931;52.098;21.006;2022-09-01T00:15:00;13.32;69.53
68128;SHT30;54931;52.098;21.006;2022-09-01T00:17:28;13.23;69.76
68128;SHT30;54931;52.098;21.006;2022-09-01T00:19:56;13.17;69.87
68128;SHT30;54931;52.098;21.006;2022-09-01T00:22:23;13.14;70.04
68128;SHT30;54931;52.098;21.006;2022-09-01T00:24:51;13.08;70.13
68128;SHT30;54931;52.098;21.006;2022-09-01T00:27:18;13.02;70.32
68128;SHT30;54931;52.098;21.006;2022-09-01T00:29:46;12.93;70.62
68128;SHT30;54931;52.098;21.006;2022-09-01T00:32:13;12.82;70.93
68128;SHT30;54931;52.098;21.006;2022-09-01T00:34:41;12.70;71.32
68128;SHT30;54931;52.098;21.006;2022-09-01T00:37:08;12.64;71.57
68128;SHT30;54931;52.098;21.006;2022-09-01T00:39:36;12.62;71.77
68128;SHT30;54931;52.098;21.006;2022-09-01T00:42:03;12.59;71.89
68128;SHT30;54931;52.098;21.006;2022-09-01T00:44:31;12.56;72.07
68128;SHT30;54931;52.098;21.006;2022-09-01T00:46:58;12.53;72.28
68128;SHT30;54931;52.098;21.006;2022-09-01T00:49:30;12.49;72.52
68128;SHT30;54931;52.098;21.006;2022-09-01T00:52:11;12.45;72.73
68128;SHT30;54931;52.098;21.006;2022-09-01T00:54:45;12.42;72.83
68128;SHT30;54931;52.098;21.006;2022-09-01T00:57:19;12.38;72.94
68128;SHT30;54931;52.098;21.006;2022-09-01T00:59:58;12.35;73.12
68128;SHT30;54931;52.098;21.006;2022-09-01T01:02:33;12.32;73.20
68128;SHT30;54931;52.098;21.006;2022-09-01T01:05:01;12.30;73.32
68128;SHT30;54931;52.098;21.006;2022-09-01T01:07:29;12.27;73.44
68128;SHT30;54931;52.098;21.006;2022-09-01T01:09:58;12.24;73.54
68128;SHT30;54931;52.098;21.006;2022-09-01T01:12:34;12.19;73.72
68128;SHT30;54931;52.098;21.006;2022-09-01T01:15:06;12.13;73.80
68128;SHT30;54931;52.098;21.006;2022-09-01T01:17:35;12.09;73.98
68128;SHT30;54931;52.098;21.006;2022-09-01T01:20:03;12.03;74.11
68128;SHT30;54931;52.098;21.006;2022-09-01T01:25:49;11.82;74.50
68128;SHT30;54931;52.098;21.006;2022-09-01T01:28:29;11.70;74.77
68128;SHT30;54931;52.098;21.006;2022-09-01T01:31:05;11.64;74.97
68128;SHT30;54931;52.098;21.006;2022-09-01T01:33:39;11.61;75.20
68128;SHT30;54931;52.098;21.006;2022-09-01T01:36:21;11.57;75.26
68128;SHT30;54931;52.098;21.006;2022-09-01T01:39:05;11.54;75.43
68128;SHT30;54931;52.098;21.006;2022-09-01T01:41:38;11.49;75.56
68128;SHT30;54931;52.098;21.006;2022-09-01T01:44:12;11.45;75.69
68128;SHT30;54931;52.098;21.006;2022-09-01T01:46:43;11.42;75.91
68128;SHT30;54931;52.098;21.006;2022-09-01T01:49:16;11.38;75.97
68128;SHT30;54931;52.098;21.006;2022-09-01T01:51:52;11.33;76.09
68128;SHT30;54931;52.098;21.006;2022-09-01T01:54:22;11.32;76.37
68128;SHT30;54931;52.098;21.006;2022-09-01T01:56:51;11.29;76.48
68128;SHT30;54931;52.098;21.006;2022-09-01T01:59:18;11.26;76.60
68128;SHT30;54931;52.098;21.006;2022-09-01T02:01:46;11.22;76.76
68128;SHT30;54931;52.098;21.006;2022-09-01T02:04:14;11.21;76.92
68128;SHT30;54931;52.098;21.006;2022-09-01T02:06:43;11.24;77.00
68128;SHT30;54931;52.098;21.006;2022-09-01T02:09:14;11.24;77.02
68128;SHT30;54931;52.098;21.006;2022-09-01T02:11:44;11.23;77.03
68128;SHT30;54931;52.098;21.006;2022-09-01T02:14:11;11.20;77.10
68128;SHT30;54931;52.098;21.006;2022-09-01T02:16:41;11.17;77.17
68128;SHT30;54931;52.098;21.006;2022-09-01T02:19:08;11.12;77.13
68128;SHT30;54931;52.098;21.006;2022-09-01T02:21:38;11.09;77.12
68128;SHT30;54931;52.098;21.006;2022-09-01T02:24:10;11.05;77.26
68128;SHT30;54931;52.098;21.006;2022-09-01T02:26:38;10.97;77.40
68128;SHT30;54931;52.098;21.006;2022-09-01T02:29:15;10.87;77.62
68128;SHT30;54931;52.098;21.006;2022-09-01T02:31:48;10.81;77.77
68128;SHT30;54931;52.098;21.006;2022-09-01T02:34:19;10.78;77.89
68128;SHT30;54931;52.098;21.006;2022-09-01T02:36:50;10.76;77.94
68128;SHT30;54931;52.098;21.006;2022-09-01T02:39:21;10.73;77.89
68128;SHT30;54931;52.098;21.006;2022-09-01T02:41:53;10.71;78.04
68128;SHT30;54931;52.098;21.006;2022-09-01T02:44:21;10.71;78.28
68128;SHT30;54931;52.098;21.006;2022-09-01T02:46:49;10.68;78.42
68128;SHT30;54931;52.098;21.006;2022-09-01T02:49:17;10.63;78.57
68128;SHT30;54931;52.098;21.006;2022-09-01T02:51:51;10.61;78.66
68128;SHT30;54931;52.098;21.006;2022-09-01T02:54:23;10.65;78.71
68128;SHT30;54931;52.098;21.006;2022-09-01T02:56:51;10.67;78.59
68128;SHT30;54931;52.098;21.006;2022-09-01T02:59:20;10.64;78.69
68128;SHT30;54931;52.098;21.006;2022-09-01T03:01:52;10.56;78.88
68128;SHT30;54931;52.098;21.006;2022-09-01T03:04:22;10.46;78.98
68128;SHT30;54931;52.098;21.006;2022-09-01T03:06:52;10.45;79.07
68128;SHT30;54931;52.098;21.006;2022-09-01T03:09:20;10.47;79.09
68128;SHT30;54931;52.098;21.006;2022-09-01T03:11:49;10.49;79.11
68128;SHT30;54931;52.098;21.006;2022-09-01T03:14:19;10.47;79.10
68128;SHT30;54931;52.098;21.006;2022-09-01T03:16:49;10.39;79.10
68128;SHT30;54931;52.098;21.006;2022-09-01T03:19:17;10.28;79.10
68128;SHT30;54931;52.098;21.006;2022-09-01T03:21:44;10.24;79.22
68128;SHT30;54931;52.098;21.006;2022-09-01T03:24:14;10.27;79.34
68128;SHT30;54931;52.098;21.006;2022-09-01T03:26:44;10.29;79.19
68128;SHT30;54931;52.098;21.006;2022-09-01T03:29:15;10.25;79.30
68128;SHT30;54931;52.098;21.006;2022-09-01T03:31:44;10.17;79.36
68128;SHT30;54931;52.098;21.006;2022-09-01T03:34:12;10.12;79.57
68128;SHT30;54931;52.098;21.006;2022-09-01T03:36:41;10.09;79.60
68128;SHT30;54931;52.098;21.006;2022-09-01T03:39:16;10.11;79.57
68128;SHT30;54931;52.098;21.006;2022-09-01T03:41:45;10.10;79.72
68128;SHT30;54931;52.098;21.006;2022-09-01T03:44:13;10.03;79.69
68128;SHT30;54931;52.098;21.006;2022-09-01T03:46:41;9.97;80.08
68128;SHT30;54931;52.098;21.006;2022-09-01T03:49:10;9.92;80.03
68128;SHT30;54931;52.098;21.006;2022-09-01T03:51:41;9.89;80.04
68128;SHT30;54931;52.098;21.006;2022-09-01T03:54:10;9.86;80.08
68128;SHT30;54931;52.098;21.006;2022-09-01T03:56:38;9.87;80.35
68128;SHT30;54931;52.098;21.006;2022-09-01T03:59:08;9.89;80.25
68128;SHT30;54931;52.098;21.006;2022-09-01T04:01:42;9.90;80.16
68128;SHT30;54931;52.098;21.006;2022-09-01T04:04:10;9.91;79.96
68128;SHT30;54931;52.098;21.006;2022-09-01T04:06:40;9.89;80.08
68128;SHT30;54931;52.098;21.006;2022-09-01T04:09:10;9.82;80.31
68128;SHT30;54931;52.098;21.006;2022-09-01T04:11:38;9.79;80.63
68128;SHT30;54931;52.098;21.006;2022-09-01T04:14:09;9.81;80.70
68128;SHT30;54931;52.098;21.006;2022-09-01T04:16:37;9.86;80.90
68128;SHT30;54931;52.098;21.006;2022-09-01T04:19:23;9.90;81.03
68128;SHT30;54931;52.098;21.006;2022-09-01T04:21:53;9.90;81.02
68128;SHT30;54931;52.098;21.006;2022-09-01T04:24:26;9.90;81.19
68128;SHT30;54931;52.098;21.006;2022-09-01T04:26:58;9.95;81.00
68128;SHT30;54931;52.098;21.006;2022-09-01T04:29:28;10.05;80.99
68128;SHT30;54931;52.098;21.006;2022-09-01T04:31:58;10.16;80.90
68128;SHT30;54931;52.098;21.006;2022-09-01T04:34:31;10.20;80.83
68128;SHT30;54931;52.098;21.006;2022-09-01T04:37:10;10.23;80.90
68128;SHT30;54931;52.098;21.006;2022-09-01T04:39:40;10.28;81.27
68128;SHT30;54931;52.098;21.006;2022-09-01T04:42:13;10.40;81.20
68128;SHT30;54931;52.098;21.006;2022-09-01T04:44:41;10.48;81.13
68128;SHT30;54931;52.098;21.006;2022-09-01T04:47:11;10.54;81.17
68128;SHT30;54931;52.098;21.006;2022-09-01T04:49:40;10.65;81.23
68128;SHT30;54931;52.098;21.006;2022-09-01T04:52:08;11.00;81.39
68128;SHT30;54931;52.098;21.006;2022-09-01T04:54:36;11.72;80.60
68128;SHT30;54931;52.098;21.006;2022-09-01T04:57:04;12.35;79.03
68128;SHT30;54931;52.098;21.006;2022-09-01T04:59:32;12.84;77.82
68128;SHT30;54931;52.098;21.006;2022-09-01T05:02:01;13.32;75.86
68128;SHT30;54931;52.098;21.006;2022-09-01T05:04:32;13.67;74.42
68128;SHT30;54931;52.098;21.006;2022-09-01T05:07:01;14.02;73.80
68128;SHT30;54931;52.098;21.006;2022-09-01T05:09:32;14.39;72.24
68128;SHT30;54931;52.098;21.006;2022-09-01T05:12:02;14.65;71.44
68128;SHT30;54931;52.098;21.006;2022-09-01T05:14:40;15.00;70.64
68128;SHT30;54931;52.098;21.006;2022-09-01T05:17:13;15.32;69.78
68128;SHT30;54931;52.098;21.006;2022-09-01T05:19:43;15.56;68.35
68128;SHT30;54931;52.098;21.006;2022-09-01T05:22:13;15.86;68.04
68128;SHT30;54931;52.098;21.006;2022-09-01T05:24:43;16.25;67.14
68128;SHT30;54931;52.098;21.006;2022-09-01T05:27:11;16.54;65.77
68128;SHT30;54931;52.098;21.006;2022-09-01T05:29:39;16.61;64.25
68128;SHT30;54931;52.098;21.006;2022-09-01T05:32:07;16.67;64.06
68128;SHT30;54931;52.098;21.006;2022-09-01T05:34:35;16.84;64.02
68128;SHT30;54931;52.098;21.006;2022-09-01T05:37:05;17.06;63.39
68128;SHT30;54931;52.098;21.006;2022-09-01T05:39:35;17.36;63.48
68128;SHT30;54931;52.098;21.006;2022-09-01T05:42:04;17.61;61.64
68128;SHT30;54931;52.098;21.006;2022-09-01T05:44:37;17.73;61.77
68128;SHT30;54931;52.098;21.006;2022-09-01T05:47:09;18.05;61.40
68128;SHT30;54931;52.098;21.006;2022-09-01T05:49:41;18.44;60.60
68128;SHT30;54931;52.098;21.006;2022-09-01T05:52:09;18.89;59.68
68128;SHT30;54931;52.098;21.006;2022-09-01T05:54:36;19.10;57.94
68128;SHT30;54931;52.098;21.006;2022-09-01T05:57:04;19.13;56.61
68128;SHT30;54931;52.098;21.006;2022-09-01T05:59:32;18.98;56.77
68128;SHT30;54931;52.098;21.006;2022-09-01T06:02:01;19.16;57.49
68128;SHT30;54931;52.098;21.006;2022-09-01T06:04:29;19.43;56.82
68128;SHT30;54931;52.098;21.006;2022-09-01T06:06:56;19.59;56.01
68128;SHT30;54931;52.098;21.006;2022-09-01T06:09:24;19.77;56.17
68128;SHT30;54931;52.098;21.006;2022-09-01T06:11:52;19.93;54.82
68128;SHT30;54931;52.098;21.006;2022-09-01T06:14:22;20.09;54.39
68128;SHT30;54931;52.098;21.006;2022-09-01T06:16:50;20.08;52.30
68128;SHT30;54931;52.098;21.006;2022-09-01T06:19:19;19.94;52.26
68128;SHT30;54931;52.098;21.006;2022-09-01T06:21:46;19.94;52.76
68128;SHT30;54931;52.098;21.006;2022-09-01T06:24:14;20.21;52.68
68128;SHT30;54931;52.098;21.006;2022-09-01T06:26:43;20.29;51.98
68128;SHT30;54931;52.098;21.006;2022-09-01T06:29:11;20.42;51.99
68128;SHT30;54931;52.098;21.006;2022-09-01T06:31:40;20.47;51.40
68128;SHT30;54931;52.098;21.006;2022-09-01T06:34:09;20.61;51.25
68128;SHT30;54931;52.098;21.006;2022-09-01T06:36:43;20.67;50.35
68128;SHT30;54931;52.098;21.006;2022-09-01T06:39:14;20.77;51.19
68128;SHT30;54931;52.098;21.006;2022-09-01T06:41:45;20.93;49.61
68128;SHT30;54931;52.098;21.006;2022-09-01T06:44:18;20.96;49.23
68128;SHT30;54931;52.098;21.006;2022-09-01T06:46:50;21.15;48.77
68128;SHT30;54931;52.098;21.006;2022-09-01T06:49:19;21.20;48.61
68128;SHT30;54931;52.098;21.006;2022-09-01T06:51:49;21.42;48.53
68128;SHT30;54931;52.098;21.006;2022-09-01T06:54:18;21.64;47.55
68128;SHT30;54931;52.098;21.006;2022-09-01T06:56:47;21.72;47.80
68128;SHT30;54931;52.098;21.006;2022-09-01T06:59:14;21.96;47.48
68128;SHT30;54931;52.098;21.006;2022-09-01T07:01:41;22.03;46.65
68128;SHT30;54931;52.098;21.006;2022-09-01T07:04:08;22.03;45.97
68128;SHT30;54931;52.098;21.006;2022-09-01T07:06:35;21.97;46.94
68128;SHT30;54931;52.098;21.006;2022-09-01T07:09:06;22.19;46.23
68128;SHT30;54931;52.098;21.006;2022-09-01T07:11:33;22.38;45.44
68128;SHT30;54931;52.098;21.006;2022-09-01T07:14:02;22.49;44.76
68128;SHT30;54931;52.098;21.006;2022-09-01T07:16:33;22.54;44.79
68128;SHT30;54931;52.098;21.006;2022-09-01T07:19:06;22.50;44.09
68128;SHT30;54931;52.098;21.006;2022-09-01T07:21:38;22.56;44.74
68128;SHT30;54931;52.098;21.006;2022-09-01T07:24:06;22.71;43.51
68128;SHT30;54931;52.098;21.006;2022-09-01T07:26:34;22.67;43.36
68128;SHT30;54931;52.098;21.006;2022-09-01T07:29:03;22.74;43.37
68128;SHT30;54931;52.098;21.006;2022-09-01T07:31:34;22.85;43.09
68128;SHT30;54931;52.098;21.006;2022-09-01T07:34:06;22.90;42.79
68128;SHT30;54931;52.098;21.006;2022-09-01T07:36:38;22.91;41.81
68128;SHT30;54931;52.098;21.006;2022-09-01T07:39:10;22.79;42.93
68128;SHT30;54931;52.098;21.006;2022-09-01T07:41:39;22.93;42.64
68128;SHT30;54931;52.098;21.006;2022-09-01T07:44:08;23.09;42.83
68128;SHT30;54931;52.098;21.006;2022-09-01T07:46:40;23.25;42.96
68128;SHT30;54931;52.098;21.006;2022-09-01T07:49:07;23.32;42.27
68128;SHT30;54931;52.098;21.006;2022-09-01T07:51:36;23.44;41.54
68128;SHT30;54931;52.098;21.006;2022-09-01T07:54:04;23.58;41.86
68128;SHT30;54931;52.098;21.006;2022-09-01T07:56:32;23.80;41.26
68128;SHT30;54931;52.098;21.006;2022-09-01T07:59:00;23.79;39.82
68128;SHT30;54931;52.098;21.006;2022-09-01T08:01:27;23.56;40.20
68128;SHT30;54931;52.098;21.006;2022-09-01T08:03:56;23.36;40.54
68128;SHT30;54931;52.098;21.006;2022-09-01T08:06:27;23.42;40.38
68128;SHT30;54931;52.098;21.006;2022-09-01T08:08:57;23.12;41.20
68128;SHT30;54931;52.098;21.006;2022-09-01T08:11:27;22.66;41.90
68128;SHT30;54931;52.098;21.006;2022-09-01T08:13:56;22.08;42.88
68128;SHT30;54931;52.098;21.006;2022-09-01T08:16:26;21.57;43.88
68128;SHT30;54931;52.098;21.006;2022-09-01T08:18:56;21.33;44.74
68128;SHT30;54931;52.098;21.006;2022-09-01T08:21:24;21.13;45.50
68128;SHT30;54931;52.098;21.006;2022-09-01T08:23:53;21.30;45.70
68128;SHT30;54931;52.098;21.006;2022-09-01T08:26:22;21.79;44.80
68128;SHT30;54931;52.098;21.006;2022-09-01T08:28:52;21.88;44.32
68128;SHT30;54931;52.098;21.006;2022-09-01T08:31:21;22.20;44.37
68128;SHT30;54931;52.098;21.006;2022-09-01T08:33:50;22.69;43.07
68128;SHT30;54931;52.098;21.006;2022-09-01T08:36:19;22.97;42.33
68128;SHT30;54931;52.098;21.006;2022-09-01T08:38:46;23.33;41.63
68128;SHT30;54931;52.098;21.006;2022-09-01T08:41:18;23.49;41.55
68128;SHT30;54931;52.098;21.006;2022-09-01T08:47:23;23.01;41.00
68128;SHT30;54931;52.098;21.006;2022-09-01T08:49:51;22.95;41.58
68128;SHT30;54931;52.098;21.006;2022-09-01T08:52:35;22.95;41.92
68128;SHT30;54931;52.098;21.006;2022-09-01T08:55:09;22.95;41.56
68128;SHT30;54931;52.098;21.006;2022-09-01T08:57:47;22.65;41.17
68128;SHT30;54931;52.098;21.006;2022-09-01T09:00:18;22.21;41.97
68128;SHT30;54931;52.098;21.006;2022-09-01T09:02:56;21.78;42.98
68128;SHT30;54931;52.098;21.006;2022-09-01T09:11:23;20.65;45.87
68128;SHT30;54931;52.098;21.006;2022-09-01T09:17:16;20.04;46.44
68128;SHT30;54931;52.098;21.006;2022-09-01T09:19:49;20.39;46.46
68128;SHT30;54931;52.098;21.006;2022-09-01T09:22:17;20.82;45.95
68128;SHT30;54931;52.098;21.006;2022-09-01T09:24:50;20.78;46.16
68128;SHT30;54931;52.098;21.006;2022-09-01T09:27:37;20.50;46.65
68128;SHT30;54931;52.098;21.006;2022-09-01T09:30:09;20.35;47.98
68128;SHT30;54931;52.098;21.006;2022-09-01T09:32:53;20.69;48.72
68128;SHT30;54931;52.098;21.006;2022-09-01T09:35:28;21.01;47.28
68128;SHT30;54931;52.098;21.006;2022-09-01T09:40:58;21.69;46.52
68128;SHT30;54931;52.098;21.006;2022-09-01T09:43:44;22.45;45.33
68128;SHT30;54931;52.098;21.006;2022-09-01T09:46:37;22.57;42.34
68128;SHT30;54931;52.098;21.006;2022-09-01T09:49:12;22.07;42.85
68128;SHT30;54931;52.098;21.006;2022-09-01T09:54:40;21.73;44.54
68128;SHT30;54931;52.098;21.006;2022-09-01T09:57:29;21.77;44.71
68128;SHT30;54931;52.098;21.006;2022-09-01T10:00:14;22.04;43.85
68128;SHT30;54931;52.098;21.006;2022-09-01T10:03:30;22.19;43.58
68128;SHT30;54931;52.098;21.006;2022-09-01T10:05:46;22.56;43.85
68128;SHT30;54931;52.098;21.006;2022-09-01T10:11:03;22.71;41.80
68128;SHT30;54931;52.098;21.006;2022-09-01T10:13:32;22.88;41.20
68128;SHT30;54931;52.098;21.006;2022-09-01T10:16:03;22.66;39.84
68128;SHT30;54931;52.098;21.006;2022-09-01T10:18:44;22.50;40.18
68128;SHT30;54931;52.098;21.006;2022-09-01T10:21:15;22.37;40.02
68128;SHT30;54931;52.098;21.006;2022-09-01T10:23:50;22.33;40.01
68128;SHT30;54931;52.098;21.006;2022-09-01T10:28:57;22.14;40.17
68128;SHT30;54931;52.098;21.006;2022-09-01T10:31:39;22.14;41.15
68128;SHT30;54931;52.098;21.006;2022-09-01T10:34:10;22.49;41.32
68128;SHT30;54931;52.098;21.006;2022-09-01T10:36:44;22.94;39.88
68128;SHT30;54931;52.098;21.006;2022-09-01T10:39:14;23.34;40.08
68128;SHT30;54931;52.098;21.006;2022-09-01T10:41:45;23.68;37.62
68128;SHT30;54931;52.098;21.006;2022-09-01T10:44:21;23.77;38.10
68128;SHT30;54931;52.098;21.006;2022-09-01T10:46:57;23.98;38.37
68128;SHT30;54931;52.098;21.006;2022-09-01T10:50:00;24.16;37.76
68128;SHT30;54931;52.098;21.006;2022-09-01T10:52:52;23.91;37.02
68128;SHT30;54931;52.098;21.006;2022-09-01T10:55:45;23.42;37.67
68128;SHT30;54931;52.098;21.006;2022-09-01T11:04:18;22.97;38.01
68128;SHT30;54931;52.098;21.006;2022-09-01T11:09:44;23.01;37.82
68128;SHT30;54931;52.098;21.006;2022-09-01T11:12:40;22.75;37.48
68128;SHT30;54931;52.098;21.006;2022-09-01T11:18:00;22.51;38.06
68128;SHT30;54931;52.098;21.006;2022-09-01T11:20:34;22.33;38.07
68128;SHT30;54931;52.098;21.006;2022-09-01T11:25:57;22.45;38.92
68128;SHT30;54931;52.098;21.006;2022-09-01T11:29:02;22.59;38.53
68128;SHT30;54931;52.098;21.006;2022-09-01T11:31:39;22.54;39.23
68128;SHT30;54931;52.098;21.006;2022-09-01T11:34:11;22.51;39.18
68128;SHT30;54931;52.098;21.006;2022-09-01T11:36:45;22.47;38.70
68128;SHT30;54931;52.098;21.006;2022-09-01T11:39:34;22.38;39.27
68128;SHT30;54931;52.098;21.006;2022-09-01T11:47:36;22.45;37.36
68128;SHT30;54931;52.098;21.006;2022-09-01T11:52:54;22.65;36.87
68128;SHT30;54931;52.098;21.006;2022-09-01T11:55:43;22.57;36.07
68128;SHT30;54931;52.098;21.006;2022-09-01T12:01:09;22.32;36.63
68128;SHT30;54931;52.098;21.006;2022-09-01T12:03:42;22.27;36.50
68128;SHT30;54931;52.098;21.006;2022-09-01T12:06:17;22.38;37.68
68128;SHT30;54931;52.098;21.006;2022-09-01T12:08:51;22.69;37.88
68128;SHT30;54931;52.098;21.006;2022-09-01T12:11:24;22.79;37.71
68128;SHT30;54931;52.098;21.006;2022-09-01T12:16:37;22.75;38.36
68128;SHT30;54931;52.098;21.006;2022-09-01T12:19:20;22.54;37.04
68128;SHT30;54931;52.098;21.006;2022-09-01T12:22:02;22.26;38.10
68128;SHT30;54931;52.098;21.006;2022-09-01T12:24:44;22.05;38.02
68128;SHT30;54931;52.098;21.006;2022-09-01T12:27:15;21.94;37.94
68128;SHT30;54931;52.098;21.006;2022-09-01T12:29:43;22.06;37.99
68128;SHT30;54931;52.098;21.006;2022-09-01T12:32:12;22.13;37.43
68128;SHT30;54931;52.098;21.006;2022-09-01T12:34:43;22.10;36.81
68128;SHT30;54931;52.098;21.006;2022-09-01T12:37:27;22.08;36.47
68128;SHT30;54931;52.098;21.006;2022-09-01T12:39:58;22.15;36.15
68128;SHT30;54931;52.098;21.006;2022-09-01T12:42:27;22.23;35.78
68128;SHT30;54931;52.098;21.006;2022-09-01T12:44:58;22.29;35.99
68128;SHT30;54931;52.098;21.006;2022-09-01T12:49:59;22.50;36.74
68128;SHT30;54931;52.098;21.006;2022-09-01T12:52:34;22.60;36.11
68128;SHT30;54931;52.098;21.006;2022-09-01T12:58:07;22.45;35.87
68128;SHT30;54931;52.098;21.006;2022-09-01T13:00:37;22.59;36.29
68128;SHT30;54931;52.098;21.006;2022-09-01T13:03:24;22.62;36.33
68128;SHT30;54931;52.098;21.006;2022-09-01T13:05:56;22.48;35.73
68128;SHT30;54931;52.098;21.006;2022-09-01T13:08:32;22.42;35.22
68128;SHT30;54931;52.098;21.006;2022-09-01T13:11:05;22.36;34.79
68128;SHT30;54931;52.098;21.006;2022-09-01T13:13:44;22.31;35.04
68128;SHT30;54931;52.098;21.006;2022-09-01T13:16:12;22.33;35.19
68128;SHT30;54931;52.098;21.006;2022-09-01T13:18:40;22.36;35.26
68128;SHT30;54931;52.098;21.006;2022-09-01T13:21:09;22.35;35.48
68128;SHT30;54931;52.098;21.006;2022-09-01T13:23:39;22.36;35.28
68128;SHT30;54931;52.098;21.006;2022-09-01T13:26:06;22.42;34.91
68128;SHT30;54931;52.098;21.006;2022-09-01T13:28:33;22.50;34.31
68128;SHT30;54931;52.098;21.006;2022-09-01T13:31:02;22.52;34.04
68128;SHT30;54931;52.098;21.006;2022-09-01T13:33:32;22.54;33.88
68128;SHT30;54931;52.098;21.006;2022-09-01T13:36:02;22.65;34.24
68128;SHT30;54931;52.098;21.006;2022-09-01T13:38:31;22.81;34.57
68128;SHT30;54931;52.098;21.006;2022-09-01T13:40:58;22.78;33.79
68128;SHT30;54931;52.098;21.006;2022-09-01T13:43:28;22.90;34.02
68128;SHT30;54931;52.098;21.006;2022-09-01T13:45:57;22.93;33.93
68128;SHT30;54931;52.098;21.006;2022-09-01T13:48:24;22.99;34.47
68128;SHT30;54931;52.098;21.006;2022-09-01T13:50:53;23.11;34.73
68128;SHT30;54931;52.098;21.006;2022-09-01T13:53:23;23.09;34.92
68128;SHT30;54931;52.098;21.006;2022-09-01T13:55:50;22.91;35.01
68128;SHT30;54931;52.098;21.006;2022-09-01T13:58:18;22.61;34.64
68128;SHT30;54931;52.098;21.006;2022-09-01T14:00:46;22.27;34.99
68128;SHT30;54931;52.098;21.006;2022-09-01T14:03:18;21.87;35.35
68128;SHT30;54931;52.098;21.006;2022-09-01T14:05:49;21.54;35.99
68128;SHT30;54931;52.098;21.006;2022-09-01T14:08:17;21.25;36.83
68128;SHT30;54931;52.098;21.006;2022-09-01T14:10:48;20.99;37.79
68128;SHT30;54931;52.098;21.006;2022-09-01T14:13:19;20.77;38.27
68128;SHT30;54931;52.098;21.006;2022-09-01T14:15:49;20.62;39.05
68128;SHT30;54931;52.098;21.006;2022-09-01T14:18:18;20.54;39.39
68128;SHT30;54931;52.098;21.006;2022-09-01T14:20:48;20.49;39.76
68128;SHT30;54931;52.098;21.006;2022-09-01T14:23:17;20.50;39.50
68128;SHT30;54931;52.098;21.006;2022-09-01T14:25:49;20.68;40.48
68128;SHT30;54931;52.098;21.006;2022-09-01T14:28:17;21.01;39.34
68128;SHT30;54931;52.098;21.006;2022-09-01T14:30:47;21.26;38.62
68128;SHT30;54931;52.098;21.006;2022-09-01T14:33:17;21.33;37.24
68128;SHT30;54931;52.098;21.006;2022-09-01T14:35:49;21.50;37.72
68128;SHT30;54931;52.098;21.006;2022-09-01T14:38:17;21.66;37.62
68128;SHT30;54931;52.098;21.006;2022-09-01T14:40:46;21.67;37.81
68128;SHT30;54931;52.098;21.006;2022-09-01T14:43:14;21.59;38.39
68128;SHT30;54931;52.098;21.006;2022-09-01T14:45:42;21.43;38.84
68128;SHT30;54931;52.098;21.006;2022-09-01T14:48:13;21.26;39.23
68128;SHT30;54931;52.098;21.006;2022-09-01T14:50:46;21.11;39.51
68128;SHT30;54931;52.098;21.006;2022-09-01T14:53:16;21.02;39.92
68128;SHT30;54931;52.098;21.006;2022-09-01T14:55:46;20.99;39.38
68128;SHT30;54931;52.098;21.006;2022-09-01T14:58:13;20.93;39.37
68128;SHT30;54931;52.098;21.006;2022-09-01T15:00:41;20.86;39.54
68128;SHT30;54931;52.098;21.006;2022-09-01T15:03:09;20.73;39.11
68128;SHT30;54931;52.098;21.006;2022-09-01T15:05:37;20.60;39.36
68128;SHT30;54931;52.098;21.006;2022-09-01T15:08:05;20.44;39.47
68128;SHT30;54931;52.098;21.006;2022-09-01T15:10:36;20.28;39.49
68128;SHT30;54931;52.098;21.006;2022-09-01T15:13:03;20.19;40.29
68128;SHT30;54931;52.098;21.006;2022-09-01T15:15:31;20.18;40.18
68128;SHT30;54931;52.098;21.006;2022-09-01T15:17:59;20.28;41.12
68128;SHT30;54931;52.098;21.006;2022-09-01T15:20:27;20.35;40.22
68128;SHT30;54931;52.098;21.006;2022-09-01T15:23:18;20.44;39.98
68128;SHT30;54931;52.098;21.006;2022-09-01T15:25:51;20.51;40.20
68128;SHT30;54931;52.098;21.006;2022-09-01T15:28:21;20.59;40.19
68128;SHT30;54931;52.098;21.006;2022-09-01T15:30:49;20.62;40.33
68128;SHT30;54931;52.098;21.006;2022-09-01T15:33:19;20.64;40.79
68128;SHT30;54931;52.098;21.006;2022-09-01T15:35:46;20.65;40.43
68128;SHT30;54931;52.098;21.006;2022-09-01T15:38:14;20.68;40.89
68128;SHT30;54931;52.098;21.006;2022-09-01T15:40:42;20.81;40.39
68128;SHT30;54931;52.098;21.006;2022-09-01T15:43:11;21.00;40.57
