sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26303;SDS011;57113;48.680;8.890;2022-09-01T00:01:45;3.38;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:04:13;2.75;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:06:42;5.03;;;2.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:09:09;3.40;;;2.35;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:11:38;3.90;;;2.55;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:14:05;3.28;;;2.85;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:16:32;2.65;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:18:58;4.03;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:21:26;2.70;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:23:54;3.70;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:26:19;4.68;;;2.58;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:28:45;3.28;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:31:11;2.88;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:33:39;3.70;;;3.15;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:36:05;2.63;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:38:32;5.50;;;2.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:40:58;5.50;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:43:45;3.55;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:46:20;2.88;;;2.53;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:51:24;4.93;;;2.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:53:52;3.10;;;2.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:56:20;3.58;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T00:58:48;3.03;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:01:15;3.38;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:03:42;3.22;;;2.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:06:12;3.22;;;2.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:08:42;3.95;;;2.83;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:11:16;3.08;;;2.55;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:13:53;2.58;;;2.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:16:25;4.47;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:18:52;2.88;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:21:25;4.13;;;2.58;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:24:28;3.05;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:26:58;2.75;;;2.33;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:29:25;2.50;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:31:54;3.58;;;2.55;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:34:20;3.47;;;2.53;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:36:48;3.55;;;2.22;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:39:16;4.60;;;2.53;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:41:45;2.70;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:44:13;2.70;;;2.22;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:46:42;2.70;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:49:10;3.45;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:51:39;4.20;;;2.95;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:54:04;3.80;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:56:32;3.03;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T01:59:02;2.92;;;2.58;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:01:28;3.53;;;2.92;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:03:56;3.28;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:06:22;2.92;;;2.67;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:08:50;4.22;;;2.47;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:11:17;3.42;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:13:43;3.22;;;2.92;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:16:10;4.05;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:18:42;5.80;;;2.97;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:21:12;4.00;;;2.55;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:23:44;3.17;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:26:11;8.15;;;3.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:28:38;3.88;;;3.05;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:31:06;3.58;;;3.08;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:33:33;3.70;;;3.28;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:36:04;7.07;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:38:32;4.90;;;3.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:40:59;5.13;;;3.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:43:26;5.63;;;3.15;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:45:53;3.78;;;3.05;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:48:28;4.45;;;3.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:51:05;5.40;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:53:33;3.45;;;3.13;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:56:01;3.47;;;3.17;;
26303;SDS011;57113;48.680;8.890;2022-09-01T02:58:29;4.25;;;2.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:00:58;3.20;;;2.67;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:03:24;2.95;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:05:51;4.22;;;3.08;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:08:21;3.67;;;3.22;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:10:48;3.35;;;2.88;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:13:17;5.53;;;3.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:15:48;4.03;;;2.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:18:14;3.38;;;3.08;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:20:41;3.80;;;2.97;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:23:09;3.25;;;2.92;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:25:38;3.30;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:28:05;3.30;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:30:31;3.70;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:32:59;3.33;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:35:26;4.18;;;2.78;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:37:54;4.53;;;3.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:40:27;3.88;;;2.83;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:42:59;3.17;;;2.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:45:30;3.28;;;2.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:48:03;3.35;;;3.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:50:36;3.05;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:53:09;3.45;;;3.08;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:55:35;5.07;;;3.22;;
26303;SDS011;57113;48.680;8.890;2022-09-01T03:58:03;3.60;;;3.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:00:35;3.67;;;3.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:03:08;3.00;;;2.72;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:05:36;3.45;;;3.15;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:08:06;3.45;;;3.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:10:36;3.25;;;2.95;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:13:08;3.35;;;3.05;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:15:36;4.30;;;3.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:18:02;3.95;;;3.35;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:20:37;3.47;;;3.17;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:25:58;3.97;;;3.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:28:45;3.28;;;2.97;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:31:15;2.85;;;2.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:33:45;3.83;;;3.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:36:17;2.97;;;2.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:38:47;3.40;;;2.83;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:41:18;3.33;;;3.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:43:49;3.83;;;3.13;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:46:17;3.42;;;3.13;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:48:43;3.20;;;2.97;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:51:10;3.08;;;2.78;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:53:40;3.45;;;2.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:56:13;3.33;;;3.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T04:58:43;3.20;;;2.83;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:01:16;3.03;;;2.72;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:03:44;2.67;;;2.47;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:06:15;2.65;;;2.45;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:08:43;4.53;;;2.97;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:11:10;2.88;;;2.58;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:13:40;2.80;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:16:08;2.70;;;2.45;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:18:39;2.40;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:21:06;2.60;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:23:35;2.88;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:26:02;2.58;;;2.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:28:30;3.35;;;2.72;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:30:58;2.90;;;2.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:33:26;2.90;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:35:55;3.00;;;2.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:38:23;2.70;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:40:56;2.65;;;2.42;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:43:26;2.60;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:45:52;2.47;;;2.28;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:48:19;2.90;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:50:47;2.83;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:53:14;2.63;;;2.25;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:55:45;2.53;;;2.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T05:58:13;2.60;;;2.25;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:00:41;2.50;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:03:08;2.78;;;2.58;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:05:35;2.25;;;2.05;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:08:03;2.40;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:10:30;2.20;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:12:57;2.53;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:15:26;2.25;;;2.05;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:17:56;2.45;;;2.25;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:20:22;2.60;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:22:49;2.50;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:25:17;2.88;;;2.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:27:44;2.30;;;2.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:30:12;3.00;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:32:44;2.22;;;2.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:35:11;2.20;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:37:39;2.22;;;2.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:40:08;2.20;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:42:41;2.22;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:45:09;2.08;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:47:35;2.17;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:50:02;2.35;;;2.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:52:28;2.83;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:54:53;2.30;;;2.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:57:20;2.97;;;2.13;;
26303;SDS011;57113;48.680;8.890;2022-09-01T06:59:50;1.92;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:02:17;2.00;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:04:44;1.88;;;1.77;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:07:10;2.10;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:09:37;2.30;;;2.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:12:04;2.28;;;2.08;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:14:30;2.20;;;1.73;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:16:56;1.90;;;1.55;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:19:22;3.20;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:21:50;3.30;;;1.73;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:24:17;1.77;;;1.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:26:44;1.80;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:29:15;1.58;;;1.48;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:31:45;3.05;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:34:12;2.08;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:36:41;2.78;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:39:08;2.00;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:41:35;2.70;;;2.17;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:44:03;3.35;;;1.75;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:46:32;1.58;;;1.48;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:48:58;2.10;;;1.88;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:51:25;2.35;;;1.67;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:53:52;6.47;;;5.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:56:19;10.93;;;7.13;;
26303;SDS011;57113;48.680;8.890;2022-09-01T07:58:47;9.02;;;5.47;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:01:18;11.00;;;6.25;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:03:47;7.80;;;4.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:06:16;5.68;;;4.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:08:43;6.32;;;3.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:11:19;4.80;;;3.67;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:13:48;5.65;;;3.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:16:15;6.38;;;3.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:18:41;4.93;;;3.05;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:21:10;7.70;;;3.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:23:37;8.77;;;5.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:26:10;12.70;;;4.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:28:38;5.75;;;4.05;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:31:08;6.13;;;3.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:33:35;4.45;;;3.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:36:02;5.00;;;3.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:38:28;3.97;;;3.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:40:55;3.65;;;2.88;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:45:57;3.67;;;2.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:48:46;6.70;;;2.47;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:56:25;3.13;;;2.28;;
26303;SDS011;57113;48.680;8.890;2022-09-01T08:58:51;6.35;;;2.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:01:30;4.35;;;2.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:07:11;2.83;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:10:05;4.38;;;2.47;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:12:44;2.85;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:17:58;4.20;;;3.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:20:33;6.05;;;3.47;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:23:10;4.03;;;2.92;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:25:44;5.82;;;2.75;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:28:11;2.95;;;2.53;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:30:37;2.63;;;2.15;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:33:04;2.92;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:43:37;3.88;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:46:34;5.70;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:49:08;4.70;;;2.45;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:51:41;3.17;;;2.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:54:12;3.15;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:56:46;4.38;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T09:59:17;2.65;;;2.03;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:01:51;3.70;;;2.45;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:04:33;2.97;;;2.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:07:01;3.63;;;2.33;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:09:52;4.93;;;2.15;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:12:20;2.67;;;2.17;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:14:49;2.80;;;2.22;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:17:27;2.42;;;2.17;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:20:18;2.80;;;2.08;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:22:46;3.13;;;2.35;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:25:18;3.08;;;2.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:27:50;2.63;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:30:19;2.67;;;2.20;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:32:50;2.80;;;2.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:35:20;3.08;;;2.10;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:37:51;3.13;;;1.83;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:40:19;2.60;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:45:54;2.10;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:50:49;2.20;;;2.00;;
26303;SDS011;57113;48.680;8.890;2022-09-01T10:53:42;2.17;;;1.85;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:01:14;2.33;;;2.08;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:03:51;2.33;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:20:05;2.30;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:27:57;2.10;;;1.67;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:35:40;2.28;;;1.85;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:38:09;2.20;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:40:39;2.03;;;1.75;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:43:13;2.17;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:46:24;2.67;;;1.88;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:48:34;1.90;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:51:01;2.15;;;1.75;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:53:28;2.53;;;1.83;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:55:55;2.25;;;1.90;;
26303;SDS011;57113;48.680;8.890;2022-09-01T11:58:35;2.17;;;1.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:06:58;2.25;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:09:37;2.10;;;1.58;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:12:06;2.75;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:14:56;4.25;;;1.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:17:27;1.70;;;1.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:19:53;1.92;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:22:19;4.22;;;1.85;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:24:51;2.10;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:27:18;2.05;;;1.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:29:47;1.52;;;1.42;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:32:14;1.70;;;1.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:37:19;1.63;;;1.52;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:39:53;2.60;;;1.80;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:44:57;1.77;;;1.48;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:52:28;1.60;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T12:57:31;2.05;;;1.58;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:02:41;1.63;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:05:31;1.92;;;1.55;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:08:05;1.77;;;1.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:10:37;1.65;;;1.35;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:13:23;2.03;;;1.42;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:15:52;1.73;;;1.63;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:18:20;1.25;;;1.15;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:20:47;2.55;;;1.65;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:23:14;1.60;;;1.48;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:25:41;1.52;;;1.42;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:28:08;1.88;;;1.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:30:35;1.50;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:33:01;1.70;;;1.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:35:27;1.58;;;1.45;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:37:53;2.25;;;1.42;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:40:19;1.60;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:42:47;2.30;;;1.33;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:45:15;1.55;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:47:43;1.50;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:50:10;1.52;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:52:38;1.48;;;1.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:55:07;1.50;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T13:57:34;1.45;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:00:00;2.30;;;1.70;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:02:26;2.63;;;1.60;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:04:51;2.15;;;1.55;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:07:17;2.33;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:09:43;2.00;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:12:09;1.67;;;1.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:14:35;1.50;;;1.38;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:17:01;1.67;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:19:27;1.25;;;1.15;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:21:55;2.08;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:24:21;1.70;;;1.30;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:26:47;1.50;;;1.40;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:29:14;1.77;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:31:40;1.60;;;1.50;;
26303;SDS011;57113;48.680;8.890;2022-09-01T14:34:08;1.52;;;1.40;;
