sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:04:18;14.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:08:41;14.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:13:04;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:17:27;14.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:21:50;14.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:26:14;13.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:30:36;14.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:34:58;13.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:39:21;13.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:43:49;13.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:48:11;13.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:52:40;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T00:57:04;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:01:28;13.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:05:55;13.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:10:21;13.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:14:48;13.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:19:24;13.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:24:23;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:28:46;13.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:33:10;13.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:37:33;13.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:41:58;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:46:20;13.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:50:42;13.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:55:09;13.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T01:59:36;12.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:04:02;12.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:08:26;12.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:12:50;12.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:17:14;12.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:21:36;12.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:26:04;12.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:30:28;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:34:54;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:39:25;12.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:43:48;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:48:11;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:52:34;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T02:56:58;12.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:01:25;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:05:52;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:10:18;12.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:14:41;12.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:19:05;12.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:23:31;12.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:27:56;12.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:32:21;12.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:36:44;12.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:41:11;12.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:45:35;12.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:49:58;12.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:54:20;12.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T03:58:44;12.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:03:13;12.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:07:36;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:11:59;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:16:25;12.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:21:06;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:25:30;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:29:54;12.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:34:17;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:38:41;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:43:04;12.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:47:27;12.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:51:52;12.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T04:56:19;12.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:00:57;12.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:05:21;12.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:09:45;12.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:14:18;12.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:18:44;12.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:23:09;13.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:27:33;13.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:31:57;13.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:36:23;13.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:40:57;13.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:45:22;13.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:49:48;13.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:54:11;13.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T05:58:35;13.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:02:58;13.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:07:23;13.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:11:49;13.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:16:14;13.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:20:39;13.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:25:07;14.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:29:32;14.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:33:55;14.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:38:19;14.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:42:46;14.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:47:09;14.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:51:32;14.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T06:55:54;14.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:00:18;14.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:04:42;14.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:09:05;15.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:13:28;15.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:17:56;15.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:22:18;15.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:26:43;15.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:31:17;15.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:35:44;15.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:40:11;16.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:45:12;16.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:49:40;16.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:54:05;16.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T07:58:28;16.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:02:56;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:07:20;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:11:44;17.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:16:07;18.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:20:30;18.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:25:12;18.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:29:37;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:33:59;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:38:25;20.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:42:57;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:47:24;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:51:55;21.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T08:56:19;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:00:46;22.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:05:32;22.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:10:05;23.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:14:49;24.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:19:22;24.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:23:55;25.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:28:19;25.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:32:49;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:37:28;27.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:42:07;28.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:46:36;27.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:51:16;27.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T09:55:55;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:00:23;28.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:04:45;29.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:09:15;29.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:13:38;31.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:18:09;32.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:22:36;32.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:27:04;32.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:31:31;33.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:35:56;33.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:40:38;33.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:45:02;32.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:55:04;33.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T10:59:28;32.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:03:54;32.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:08:23;32.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:13:21;32.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:17:56;32.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:22:31;33.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:26:54;33.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:31:39;32.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:36:10;31.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:40:35;31.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:45:03;31.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:49:31;32.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:53:59;32.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T11:58:32;31.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:02:59;31.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:07:36;30.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:11:59;30.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:16:21;30.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:20:45;29.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:25:20;29.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:29:44;29.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:34:25;29.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:38:48;29.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:43:32;28.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:47:55;28.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:52:23;28.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T12:56:50;28.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:01:27;28.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:05:51;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:10:14;27.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:14:36;27.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:19:00;27.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:23:23;27.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:27:47;27.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:32:09;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:36:33;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:40:55;27.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:45:20;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:49:44;27.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:54:08;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T13:58:30;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:02:59;27.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:07:22;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:11:46;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:16:10;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:20:36;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:24:59;27.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:29:23;27.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:33:45;27.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:38:10;27.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:42:34;27.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:46:58;27.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:51:24;27.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T14:55:47;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:00:11;26.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:04:35;26.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:08:57;26.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:13:22;27.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:17:45;27.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:22:09;26.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:26:33;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:30:56;26.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:35:21;26.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:39:45;26.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:44:07;26.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:48:30;26.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:52:56;26.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T15:57:21;26.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:01:45;26.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:06:08;26.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:10:32;26.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:14:56;26.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:19:34;26.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:24:06;25.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:28:32;25.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:33:03;25.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:37:50;25.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:42:26;25.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:47:02;25.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:51:35;25.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T16:56:02;24.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:00:39;24.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:05:19;24.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:09:56;24.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:14:32;24.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:18:59;24.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:23:28;24.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:27:59;24.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:32:47;23.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:37:22;23.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:41:53;23.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:46:30;23.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:51:04;23.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T17:55:44;23.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:00:20;23.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:05:04;23.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:09:33;23.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:14:02;23.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:18:33;22.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:23:03;22.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:27:26;22.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:32:09;22.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:36:43;22.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:41:30;22.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:46:02;22.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:50:32;22.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T18:55:04;21.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:00:04;21.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:04:31;21.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:09:10;21.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:13:51;21.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:18:26;21.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:22:59;21.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:27:29;21.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:31:55;21.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:36:27;21.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:40:55;20.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:45:25;20.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:49:57;20.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:54:27;20.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T19:58:56;20.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:03:27;20.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:07:54;20.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:12:28;20.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:16:59;20.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:21:21;20.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:25:48;20.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:30:19;20.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:34:47;19.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:39:21;19.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:44:06;19.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:48:38;19.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:53:33;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T20:58:06;19.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:02:43;19.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:07:16;19.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:11:45;19.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:16:18;19.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:20:54;19.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:25:18;19.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:29:54;19.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:34:18;19.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:38:40;18.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:43:10;18.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:47:34;18.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:51:57;18.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T21:56:19;18.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:00:43;18.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:05:06;18.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:09:28;18.50
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:13:51;18.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:18:17;18.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:22:40;18.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:27:02;18.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:31:28;18.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:35:54;18.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:40:17;17.94
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:44:40;17.88
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:49:03;17.81
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:53:27;17.75
17229;DS18B20;8731;50.364;8.958;2022-09-01T22:57:49;17.69
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:02:11;17.63
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:06:38;17.56
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:11:02;17.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:15:25;17.44
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:19:47;17.38
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:24:10;17.31
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:28:34;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:32:56;17.25
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:37:18;17.19
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:41:41;17.13
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:46:06;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:50:28;17.06
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:54:51;17.00
17229;DS18B20;8731;50.364;8.958;2022-09-01T23:59:15;17.00
