sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:00:46;17.40;17.00;11.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:03:17;18.60;18.60;12.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:05:50;17.60;15.60;12.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:08:21;21.40;19.60;13.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:10:52;19.40;19.20;12.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:13:23;21.00;19.60;13.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:15:54;19.80;18.60;15.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:18:25;21.60;21.20;15.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:20:55;22.60;21.40;13.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:23:27;22.40;21.40;14.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:25:57;21.20;21.20;14.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:28:28;18.40;18.40;13.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:31:00;22.80;21.20;14.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:33:31;23.00;22.00;16.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:36:05;23.80;22.80;15.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:38:36;20.40;20.20;13.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:41:07;22.80;21.40;15.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:43:42;23.80;21.80;15.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:48:55;20.40;19.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:51:26;23.00;22.40;16.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:53:58;23.00;23.00;16.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:56:30;24.60;24.60;17.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T00:59:10;21.40;21.40;15.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:01:42;26.20;24.00;15.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:04:13;25.20;25.20;18.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:06:47;23.60;23.00;16.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:09:19;26.20;25.60;18.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:11:50;16.20;14.60;6.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:14:21;27.80;26.80;17.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:16:52;23.00;22.40;15.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:22:19;25.80;23.40;15.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:24:44;24.60;24.20;15.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:27:15;26.20;23.80;16.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:29:45;21.80;21.20;16.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:32:18;19.60;18.60;11.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:34:50;28.60;27.40;14.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:37:21;27.60;26.00;16.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:39:52;28.20;26.60;17.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:42:22;24.60;24.60;15.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:44:53;19.40;19.40;14.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:47:23;25.20;24.20;16.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:49:54;24.20;23.20;15.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:52:26;24.00;23.20;16.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:54:58;23.00;23.00;16.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T01:57:30;25.40;24.40;15.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:00:02;20.60;19.20;14.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:02:34;26.80;25.60;16.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:05:05;25.00;22.60;16.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:07:37;20.40;20.40;13.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:10:08;21.60;21.60;13.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:12:39;20.60;18.40;11.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:15:10;25.00;25.00;16.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:17:41;24.20;22.60;15.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:20:14;28.20;24.20;17.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:22:48;20.20;20.20;14.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:25:18;24.20;24.00;17.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:27:51;21.00;21.00;14.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:30:21;20.60;20.20;15.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:32:52;21.20;20.80;15.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:35:22;22.80;22.80;14.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:37:53;19.00;19.00;13.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:40:24;21.00;21.00;14.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:42:56;24.40;24.40;15.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:45:27;16.40;16.00;8.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:47:58;24.80;23.80;17.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:50:28;23.60;22.60;16.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:52:59;20.80;20.80;14.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:55:31;24.20;23.20;15.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T02:58:02;20.40;20.40;15.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:00:34;26.80;24.60;15.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:03:06;22.80;21.20;14.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:05:37;24.80;21.80;15.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:08:09;23.40;23.20;16.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:10:41;21.20;20.40;14.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:13:14;20.40;20.40;13.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:15:46;19.20;18.20;13.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:18:17;22.00;22.00;13.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:20:47;21.00;19.60;13.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:23:18;20.20;19.60;14.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:25:48;17.00;17.00;12.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:28:20;20.00;20.00;14.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:30:52;24.20;23.00;14.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:33:24;22.40;21.40;15.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:35:56;20.20;19.20;12.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:38:27;20.60;18.00;13.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:40:58;24.40;23.20;13.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:43:31;18.40;17.40;11.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:46:04;16.60;16.60;10.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:48:35;20.00;20.00;13.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:51:06;23.80;17.60;11.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:53:37;17.00;16.40;11.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:56:07;16.40;15.80;11.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T03:58:39;19.60;19.00;13.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:01:09;16.80;16.60;10.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:03:42;19.00;16.00;10.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:06:12;16.40;16.00;10.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:08:44;16.00;15.20;10.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:11:17;17.00;16.60;10.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:13:48;14.60;14.00;10.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:16:20;16.20;14.80;9.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:18:53;15.80;14.80;9.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:21:24;15.20;13.80;9.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:23:55;18.00;17.60;10.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:26:26;18.80;18.20;13.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:28:56;13.20;13.20;10.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:31:27;19.80;19.80;13.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:33:57;17.40;16.60;12.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:36:28;21.00;21.00;14.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:39:00;16.20;15.40;11.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:41:32;20.20;20.20;13.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:44:06;16.40;14.80;10.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:46:39;20.80;17.40;11.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:49:11;14.60;14.60;10.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:51:43;15.80;15.20;9.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:54:16;15.40;15.40;11.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:56:50;15.40;14.80;9.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T04:59:21;14.60;14.60;10.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:01:53;10.80;8.80;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:04:26;14.20;14.00;10.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:06:58;12.40;12.20;7.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:09:32;10.60;10.60;7.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:12:12;14.80;14.00;9.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:14:42;13.40;12.60;8.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:17:15;12.60;9.20;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:19:46;9.80;9.80;6.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:22:17;9.60;9.40;6.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:24:54;10.00;10.00;7.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:27:24;12.00;11.00;6.75
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:29:54;12.20;11.00;8.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:32:26;9.40;9.20;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:34:57;9.20;9.20;7.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:37:27;12.40;10.40;7.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:39:58;11.40;11.20;7.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:42:30;12.20;12.20;7.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:45:00;12.20;11.00;8.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:47:31;11.40;11.40;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:50:02;10.20;9.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:52:35;9.60;9.60;6.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:55:08;10.80;10.80;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T05:57:39;10.00;9.80;5.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:00:10;9.40;9.40;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:02:41;12.40;12.40;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:05:12;11.00;9.20;6.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:07:43;11.60;11.40;7.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:10:13;11.00;10.00;7.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:12:44;8.80;8.80;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:15:17;10.40;10.40;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:17:48;7.60;7.60;4.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:20:18;8.80;8.80;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:22:49;9.40;9.40;6.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:25:19;9.00;9.00;4.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:27:50;8.60;8.60;6.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:30:24;9.40;9.20;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:32:55;9.60;7.80;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:35:26;8.00;8.00;3.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:37:57;10.00;10.00;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:40:28;10.20;10.20;8.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:43:04;6.40;6.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:45:33;10.00;10.00;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:48:05;10.80;9.80;8.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:50:38;8.80;8.80;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:53:11;8.60;8.00;5.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:55:43;9.60;9.60;8.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T06:58:16;9.80;9.60;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:00:48;8.20;8.20;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:03:20;8.40;7.60;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:05:51;7.60;7.60;6.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:08:24;8.80;8.80;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:10:54;8.80;8.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:13:27;9.00;9.00;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:15:59;10.80;9.20;6.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:18:32;9.40;7.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:21:04;10.40;10.40;8.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:23:37;8.80;8.80;5.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:26:10;9.80;9.80;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:28:43;6.80;6.80;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:31:26;7.20;7.20;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:33:56;7.20;7.20;4.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:36:31;9.60;9.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:39:06;5.80;5.40;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:41:39;6.80;6.80;4.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:44:11;5.80;5.80;3.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:46:42;5.80;5.80;3.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:49:13;6.20;6.20;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:51:45;6.80;6.80;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:54:16;6.00;6.00;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:56:47;5.00;3.20;2.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T07:59:21;6.40;6.40;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:01:50;5.80;5.00;3.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:04:20;8.20;5.80;4.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:06:51;7.00;7.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:09:22;6.80;6.40;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:11:54;6.20;4.80;3.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:14:26;6.80;6.00;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:16:59;6.60;6.60;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:19:31;5.60;5.00;3.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:22:01;6.60;6.60;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:24:32;5.40;5.40;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:27:02;7.00;7.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:29:33;8.80;7.60;5.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:32:04;6.00;6.00;3.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:34:34;6.00;5.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:37:05;7.00;7.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:39:36;7.80;7.00;4.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:42:13;6.20;6.20;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:45:06;7.20;6.60;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:47:39;7.20;7.20;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:50:15;4.60;4.60;3.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:52:50;8.00;7.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:55:24;8.20;8.20;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T08:57:59;4.60;4.60;2.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:00:30;7.40;6.20;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:14:34;8.40;7.20;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:17:24;6.00;6.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:19:56;11.20;10.20;7.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:22:29;7.60;7.60;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:27:41;9.00;8.00;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:35:27;8.20;8.20;6.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:38:35;8.40;8.40;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:43:41;9.40;9.00;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:46:25;8.80;8.80;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:49:21;7.20;7.20;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T09:57:28;8.40;8.40;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:00:04;8.00;8.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:02:37;6.00;5.40;3.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:05:23;9.20;7.40;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:08:06;7.40;7.40;6.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:10:40;7.80;7.80;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:13:14;8.20;8.20;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:15:48;7.00;7.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:18:23;7.00;7.00;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:20:59;6.80;6.00;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:23:33;7.40;7.40;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:26:12;7.00;7.00;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:28:57;7.00;7.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:31:32;5.80;5.80;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:34:05;6.80;6.00;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:36:38;6.60;6.60;5.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:39:13;6.60;6.60;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:41:52;6.60;6.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:44:27;5.80;5.80;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:47:01;7.00;7.00;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:55:33;6.00;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T10:58:19;5.80;5.80;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:00:58;6.80;6.80;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:03:32;5.60;5.60;3.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:06:09;6.00;6.00;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:08:47;5.80;5.80;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:11:28;5.80;5.80;3.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:14:17;6.00;6.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:17:11;6.20;6.20;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:22:45;5.60;5.60;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:41:57;6.00;6.00;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:44:36;5.40;5.20;3.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:47:20;5.40;5.40;3.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:50:03;9.80;9.80;7.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:52:35;7.40;7.00;5.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:55:07;7.80;7.80;6.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T11:57:39;7.00;7.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:00:12;7.40;7.40;6.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:02:47;7.00;7.00;5.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:05:27;6.60;6.20;3.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:08:01;9.80;9.80;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:10:43;10.80;9.00;6.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:13:52;7.00;6.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:16:27;6.20;6.20;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:19:20;7.60;7.60;5.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:21:54;5.80;5.80;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:24:24;5.60;5.60;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:26:55;7.40;7.00;5.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:29:25;6.80;6.80;4.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:32:03;8.60;7.80;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:34:36;6.80;6.80;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:39:57;6.00;6.00;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:42:30;6.00;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:45:05;7.80;7.80;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:53:13;6.80;6.80;5.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T12:59:04;6.60;5.20;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:01:45;8.60;7.20;6.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:07:00;5.80;5.80;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:09:35;7.00;7.00;5.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:12:25;3.20;3.00;2.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:14:49;6.00;6.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:17:20;6.80;5.80;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:19:52;6.00;6.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:22:25;6.80;6.80;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:25:02;7.80;7.20;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:27:33;4.60;4.20;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:30:04;7.60;7.60;3.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:32:42;7.00;7.00;5.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:35:17;7.00;7.00;5.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:37:52;6.80;6.20;4.80
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:40:26;5.00;5.00;3.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:42:58;7.60;7.60;5.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:45:28;8.40;8.00;5.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:48:00;7.40;7.40;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:50:32;5.40;5.00;3.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:53:05;5.80;5.20;4.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:55:39;6.40;6.40;5.40
30713;PMS7003;17465;47.934;33.430;2022-09-01T13:58:11;6.80;6.60;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:00:43;8.00;5.00;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:03:35;6.00;5.60;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:06:06;5.40;5.20;4.20
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:08:39;5.00;4.40;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:11:15;4.40;4.40;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:13:46;4.20;4.20;3.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:16:17;8.00;6.60;4.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:18:48;4.00;4.00;2.00
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:21:20;6.00;6.00;3.60
30713;PMS7003;17465;47.934;33.430;2022-09-01T14:23:51;5.60;4.20;3.00
