sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:00:45;99458.31;;;13.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:02:48;99445.38;;;13.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:04:50;99440.28;;;13.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:06:53;99447.72;;;13.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:08:56;99441.78;;;13.37;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:10:57;99441.81;;;13.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:12:58;99445.88;;;13.54;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:14:59;99432.44;;;13.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:17:04;99464.50;;;13.65;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:19:08;99434.91;;;13.22;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:21:09;99453.75;;;13.30;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:23:10;99434.91;;;13.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:25:11;99428.97;;;13.19;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:27:12;99449.75;;;13.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:29:13;99467.13;;;13.29;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:31:14;99436.09;;;13.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:33:15;99431.22;;;12.99;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:35:18;99441.81;;;13.12;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:37:19;99449.75;;;13.12;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:39:20;99452.59;;;13.09;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:41:24;99423.38;;;12.98;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:43:44;99443.25;;;13.03;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:45:49;99458.53;;;13.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:47:51;99437.53;;;12.97;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:49:52;99462.56;;;13.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:51:58;99431.81;;;12.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:54:00;99432.38;;;12.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:56:02;99434.91;;;12.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T00:58:05;99444.88;;;12.93;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:02:10;99466.28;;;13.16;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:04:12;99442.19;;;13.06;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:06:16;99483.41;;;12.97;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:08:24;99443.69;;;12.97;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:10:36;99458.63;;;12.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:12:38;99442.31;;;12.67;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:14:39;99448.56;;;12.91;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:16:46;99472.13;;;13.21;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:18:47;99460.00;;;13.04;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:21:03;99444.53;;;12.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:23:32;99443.25;;;12.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:27:39;99457.97;;;12.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:29:42;99449.72;;;12.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:31:43;99426.53;;;12.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:33:47;99432.66;;;12.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:35:49;99431.78;;;12.40;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:37:51;99449.19;;;12.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:39:51;99453.31;;;12.61;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:41:53;99432.75;;;12.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:44:01;99449.72;;;12.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:46:06;99424.94;;;12.50;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:48:11;99439.44;;;12.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:50:14;99436.25;;;12.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:52:17;99438.66;;;12.42;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:54:20;99427.78;;;12.34;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:56:22;99425.56;;;12.41;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T01:58:24;99452.66;;;12.44;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:00:28;99435.78;;;12.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:02:29;99412.94;;;12.19;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:04:30;99408.28;;;12.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:06:38;99412.53;;;12.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:08:45;99446.41;;;12.45;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:10:49;99420.13;;;12.30;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:12:51;99409.75;;;12.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:14:52;99433.59;;;12.39;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:16:54;99426.06;;;12.33;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:18:55;99427.66;;;12.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:20:55;99431.16;;;12.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:22:59;99424.34;;;12.32;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:25:09;99429.66;;;12.32;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:27:10;99401.53;;;12.31;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:29:15;99437.75;;;12.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:31:20;99421.34;;;12.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:33:23;99431.16;;;12.36;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:35:25;99434.63;;;12.24;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:37:33;99429.94;;;12.15;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:39:34;99422.72;;;12.05;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:41:35;99407.97;;;11.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:43:35;99407.88;;;11.89;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:45:38;99434.44;;;12.00;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:47:42;99418.53;;;11.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:49:46;99428.44;;;11.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:51:49;99447.19;;;11.94;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:53:54;99402.53;;;11.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:55:55;99406.78;;;11.79;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:57:58;99426.47;;;11.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T02:59:59;99399.13;;;11.75;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:02:02;99437.13;;;11.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:04:04;99422.50;;;11.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:06:05;99404.72;;;11.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:08:10;99391.56;;;11.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:10:15;99400.00;;;11.75;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:12:17;99408.44;;;11.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:14:20;99396.28;;;11.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:16:21;99403.09;;;11.82;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:18:22;99404.59;;;11.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:20:23;99387.84;;;11.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:22:24;99402.53;;;11.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:24:24;99389.13;;;11.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:26:25;99409.06;;;11.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:28:28;99424.50;;;11.77;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:30:32;99397.66;;;11.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:32:33;99408.28;;;11.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:34:34;99405.59;;;11.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:36:36;99407.44;;;11.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:38:36;99413.03;;;11.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:40:39;99418.59;;;11.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:42:40;99416.59;;;11.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:44:41;99405.97;;;11.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:46:44;99412.97;;;11.52;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:48:48;99430.28;;;11.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:50:50;99431.19;;;11.69;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:52:55;99420.94;;;11.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:54:58;99424.53;;;11.63;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:56:58;99430.94;;;11.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T03:59:00;99403.91;;;11.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:01:00;99412.44;;;11.59;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:03:05;99411.50;;;11.60;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:05:07;99419.03;;;11.66;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:07:09;99425.16;;;11.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:09:09;99401.69;;;11.62;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:11:17;99436.38;;;11.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:13:25;99428.56;;;11.83;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:15:27;99445.03;;;11.86;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:17:28;99428.38;;;11.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:19:47;99438.56;;;11.78;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:21:49;99452.03;;;11.87;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:23:50;99424.06;;;11.71;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:25:55;99444.97;;;11.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:27:56;99443.16;;;11.88;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:29:58;99428.75;;;11.80;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:32:06;99419.53;;;11.73;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:34:11;99423.63;;;11.91;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:36:22;99435.50;;;11.98;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:38:23;99420.13;;;11.90;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:40:25;99403.72;;;11.85;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:42:29;99416.44;;;11.93;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:44:34;99455.63;;;12.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:46:39;99416.22;;;11.96;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:48:43;99435.75;;;12.20;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:50:45;99443.47;;;12.23;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:52:53;99447.75;;;12.26;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:55:02;99431.56;;;12.30;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:57:04;99419.59;;;12.25;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T04:59:11;99438.38;;;12.47;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:01:18;99430.75;;;12.55;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:03:19;99425.38;;;12.57;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:07:38;99427.19;;;12.56;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:09:39;99430.13;;;12.64;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:11:58;99442.22;;;12.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:14:13;99428.88;;;12.70;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:16:18;99433.72;;;12.76;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:18:21;99416.41;;;12.72;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:20:24;99429.81;;;12.81;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:22:26;99426.44;;;12.92;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:24:37;99403.13;;;14.53;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:26:40;99425.75;;;16.13;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:28:43;99443.69;;;17.35;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:30:45;99432.97;;;18.24;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:32:46;99432.84;;;18.74;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:34:48;99428.84;;;18.97;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:36:49;99430.44;;;19.27;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:38:51;99446.84;;;19.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:41:02;99425.44;;;19.51;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:43:09;99442.75;;;19.84;100.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:45:12;99416.41;;;19.79;95.64
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:47:14;99429.50;;;19.82;93.93
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:49:16;99437.63;;;19.90;95.91
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:51:23;99423.09;;;19.93;95.14
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:53:26;99426.16;;;20.16;94.35
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:55:30;99423.31;;;20.27;92.96
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:57:37;99435.84;;;20.44;90.62
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T05:59:39;99442.97;;;20.53;88.47
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:01:48;99444.47;;;20.55;89.70
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:03:54;99431.66;;;20.41;87.78
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:06:04;99459.50;;;20.66;89.38
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:08:08;99460.69;;;20.72;86.62
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:10:10;99453.56;;;20.80;87.08
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:12:14;99458.88;;;20.98;86.10
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:14:19;99462.25;;;21.17;86.20
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:16:22;99461.63;;;21.06;86.96
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:18:26;99453.56;;;20.80;86.80
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:20:31;99441.91;;;20.89;86.25
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:22:33;99444.78;;;20.70;85.43
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:24:33;99473.66;;;21.02;86.50
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:26:36;99457.94;;;21.07;84.48
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:28:39;99471.88;;;21.28;83.24
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:30:41;99454.00;;;21.37;82.97
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:32:44;99456.78;;;21.27;78.66
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:34:47;99470.28;;;20.56;79.28
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:36:51;99472.69;;;19.60;82.45
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:38:57;99478.81;;;19.43;83.92
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:41:04;99466.25;;;19.07;85.96
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:43:08;99475.41;;;18.37;86.23
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:45:14;99492.00;;;18.31;86.80
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:47:15;99468.66;;;18.42;87.77
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:49:17;99489.91;;;18.63;86.20
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:51:22;99476.94;;;18.97;86.88
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:53:27;99468.84;;;18.60;86.65
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:55:28;99457.75;;;18.65;85.76
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:57:31;99481.91;;;18.54;86.90
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T06:59:32;99477.69;;;18.51;88.38
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:01:34;99467.53;;;18.35;89.11
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:03:37;99473.31;;;18.31;89.58
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:05:50;99469.09;;;18.19;90.17
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:07:58;99495.78;;;18.19;91.96
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:10:24;99471.72;;;18.09;93.17
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:12:35;99474.66;;;17.97;90.73
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:14:36;99485.22;;;18.27;90.88
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:16:37;99477.38;;;18.35;91.42
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:18:40;99482.84;;;18.33;90.90
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:20:42;99488.53;;;18.50;90.00
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:22:43;99474.59;;;18.75;89.02
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:24:44;99478.75;;;19.16;87.70
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:27:06;99466.41;;;19.79;84.73
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:29:09;99497.94;;;20.39;82.65
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:31:25;99481.06;;;20.82;80.91
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:33:29;99481.75;;;20.84;77.77
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:35:32;99482.78;;;20.48;78.22
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:37:38;99477.31;;;19.95;81.56
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:39:39;99488.09;;;20.03;82.11
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:42:08;99509.75;;;20.37;82.79
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:44:36;99483.97;;;20.71;80.85
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:47:08;99490.16;;;21.33;78.15
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:49:13;99486.88;;;21.81;76.40
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:51:18;99489.31;;;21.92;75.22
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:53:23;99497.88;;;22.53;72.16
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:55:28;99491.03;;;22.91;73.80
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:57:31;99480.41;;;23.22;71.43
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T07:59:32;99481.78;;;23.10;70.81
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:01:53;99499.59;;;22.95;66.37
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:03:57;99484.47;;;23.02;69.37
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:06:07;99490.16;;;23.23;72.81
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:08:08;99478.09;;;23.82;69.63
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:10:12;99473.38;;;23.76;66.57
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:12:14;99484.22;;;24.37;67.03
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:14:21;99477.16;;;24.59;61.79
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:16:27;99486.75;;;25.07;63.11
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:18:34;99459.59;;;25.09;61.69
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:20:37;99472.44;;;25.21;60.08
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:22:44;99485.06;;;25.58;58.18
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:24:52;99465.63;;;25.77;57.80
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:26:52;99459.22;;;25.99;57.20
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:28:54;99469.50;;;26.40;56.61
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:31:07;99479.34;;;26.83;51.38
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:33:08;99470.88;;;26.93;49.71
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:35:13;99467.34;;;27.20;48.31
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:37:16;99496.38;;;27.54;46.54
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:39:17;99468.94;;;27.64;45.59
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:43:53;99490.91;;;27.82;44.39
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:46:06;99478.38;;;27.81;43.96
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:48:19;99488.78;;;28.12;44.07
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:50:21;99484.88;;;28.27;43.75
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:52:57;99480.97;;;28.49;42.32
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:55:11;99479.19;;;28.83;42.15
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:57:29;99466.19;;;27.98;41.77
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T08:59:50;99456.91;;;28.20;41.58
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:04:37;99459.78;;;28.05;41.82
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:07:05;99459.56;;;27.66;41.92
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:09:10;99451.63;;;27.30;43.21
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:15:46;99444.63;;;28.31;41.48
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:17:54;99443.91;;;28.96;40.39
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:19:59;99447.03;;;29.32;38.04
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:22:04;99440.75;;;29.18;38.94
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:24:11;99445.38;;;29.31;38.89
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:26:13;99445.50;;;29.69;37.72
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:28:14;99442.25;;;30.05;36.78
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:30:22;99439.19;;;29.82;36.69
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:32:41;99456.06;;;29.97;35.18
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:34:42;99436.66;;;30.31;33.91
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:36:43;99445.03;;;29.85;35.33
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:38:45;99447.50;;;30.44;34.50
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:43:01;99448.00;;;30.91;34.25
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:45:03;99443.41;;;30.60;31.70
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:47:03;99445.91;;;30.61;32.45
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:49:17;99455.78;;;30.87;32.72
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:51:21;99457.63;;;31.18;32.21
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:53:28;99453.56;;;31.52;30.96
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:55:29;99449.41;;;31.49;29.39
40251;BME280;30501;50.01369959;22.01811701;2022-09-01T09:57:31;99456.22;;;31.34;29.16
