sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2022-09-01T00:02:23;101003.94;;;17.41
72278;BMP280;61204;49.980;8.358;2022-09-01T00:04:53;101001.78;;;17.39
72278;BMP280;61204;49.980;8.358;2022-09-01T00:07:23;100999.41;;;17.34
72278;BMP280;61204;49.980;8.358;2022-09-01T00:09:54;101006.94;;;17.31
72278;BMP280;61204;49.980;8.358;2022-09-01T00:12:20;101014.09;;;17.36
72278;BMP280;61204;49.980;8.358;2022-09-01T00:14:47;101008.16;;;17.28
72278;BMP280;61204;49.980;8.358;2022-09-01T00:17:14;101014.97;;;17.25
72278;BMP280;61204;49.980;8.358;2022-09-01T00:19:39;101008.50;;;17.20
72278;BMP280;61204;49.980;8.358;2022-09-01T00:22:06;101005.50;;;17.16
72278;BMP280;61204;49.980;8.358;2022-09-01T00:24:33;101010.97;;;17.14
72278;BMP280;61204;49.980;8.358;2022-09-01T00:26:59;101010.13;;;17.12
72278;BMP280;61204;49.980;8.358;2022-09-01T00:29:25;101006.13;;;17.15
72278;BMP280;61204;49.980;8.358;2022-09-01T00:31:51;101006.56;;;17.09
72278;BMP280;61204;49.980;8.358;2022-09-01T00:34:18;101006.25;;;17.03
72278;BMP280;61204;49.980;8.358;2022-09-01T00:36:46;101007.47;;;17.00
72278;BMP280;61204;49.980;8.358;2022-09-01T00:39:12;101002.94;;;16.93
72278;BMP280;61204;49.980;8.358;2022-09-01T00:41:39;101003.38;;;16.87
72278;BMP280;61204;49.980;8.358;2022-09-01T00:44:12;101007.06;;;16.78
72278;BMP280;61204;49.980;8.358;2022-09-01T00:46:45;101004.50;;;16.82
72278;BMP280;61204;49.980;8.358;2022-09-01T00:52:10;100995.16;;;16.76
72278;BMP280;61204;49.980;8.358;2022-09-01T00:54:54;100988.81;;;16.87
72278;BMP280;61204;49.980;8.358;2022-09-01T00:57:27;100989.94;;;16.82
72278;BMP280;61204;49.980;8.358;2022-09-01T01:00:10;100997.44;;;16.79
72278;BMP280;61204;49.980;8.358;2022-09-01T01:02:47;100999.50;;;16.79
72278;BMP280;61204;49.980;8.358;2022-09-01T01:05:20;100997.22;;;16.75
72278;BMP280;61204;49.980;8.358;2022-09-01T01:08:19;100986.34;;;16.66
72278;BMP280;61204;49.980;8.358;2022-09-01T01:11:05;100986.66;;;16.58
72278;BMP280;61204;49.980;8.358;2022-09-01T01:13:55;100987.84;;;16.55
72278;BMP280;61204;49.980;8.358;2022-09-01T01:16:36;100987.66;;;16.51
72278;BMP280;61204;49.980;8.358;2022-09-01T01:19:40;100980.69;;;16.50
72278;BMP280;61204;49.980;8.358;2022-09-01T01:22:48;100984.97;;;16.39
72278;BMP280;61204;49.980;8.358;2022-09-01T01:25:41;100992.34;;;16.34
72278;BMP280;61204;49.980;8.358;2022-09-01T01:28:34;100977.75;;;16.20
72278;BMP280;61204;49.980;8.358;2022-09-01T01:31:08;100985.72;;;16.14
72278;BMP280;61204;49.980;8.358;2022-09-01T01:33:49;100981.44;;;16.11
72278;BMP280;61204;49.980;8.358;2022-09-01T01:36:24;100970.25;;;16.09
72278;BMP280;61204;49.980;8.358;2022-09-01T01:39:14;100987.97;;;16.04
72278;BMP280;61204;49.980;8.358;2022-09-01T01:41:46;100981.72;;;16.03
72278;BMP280;61204;49.980;8.358;2022-09-01T01:44:16;100978.63;;;15.97
72278;BMP280;61204;49.980;8.358;2022-09-01T01:46:51;100972.56;;;16.01
72278;BMP280;61204;49.980;8.358;2022-09-01T01:49:21;100986.91;;;15.97
72278;BMP280;61204;49.980;8.358;2022-09-01T01:51:55;100981.25;;;15.95
72278;BMP280;61204;49.980;8.358;2022-09-01T01:54:23;100981.25;;;15.95
72278;BMP280;61204;49.980;8.358;2022-09-01T01:56:50;100983.31;;;15.95
72278;BMP280;61204;49.980;8.358;2022-09-01T01:59:16;100982.38;;;15.90
72278;BMP280;61204;49.980;8.358;2022-09-01T02:01:43;100985.06;;;15.88
72278;BMP280;61204;49.980;8.358;2022-09-01T02:04:14;100986.34;;;15.87
72278;BMP280;61204;49.980;8.358;2022-09-01T02:06:41;100986.75;;;15.82
72278;BMP280;61204;49.980;8.358;2022-09-01T02:09:12;100986.28;;;15.73
72278;BMP280;61204;49.980;8.358;2022-09-01T02:11:44;100982.41;;;15.79
72278;BMP280;61204;49.980;8.358;2022-09-01T02:14:10;100989.78;;;15.74
72278;BMP280;61204;49.980;8.358;2022-09-01T02:16:38;100983.06;;;15.77
72278;BMP280;61204;49.980;8.358;2022-09-01T02:19:05;100977.53;;;15.77
72278;BMP280;61204;49.980;8.358;2022-09-01T02:21:34;100974.84;;;15.79
72278;BMP280;61204;49.980;8.358;2022-09-01T02:24:04;100986.53;;;15.78
72278;BMP280;61204;49.980;8.358;2022-09-01T02:26:40;100982.19;;;15.74
72278;BMP280;61204;49.980;8.358;2022-09-01T02:29:16;100976.69;;;15.74
72278;BMP280;61204;49.980;8.358;2022-09-01T02:31:49;100973.09;;;15.72
72278;BMP280;61204;49.980;8.358;2022-09-01T02:34:18;100971.78;;;15.73
72278;BMP280;61204;49.980;8.358;2022-09-01T02:36:50;100968.88;;;15.71
72278;BMP280;61204;49.980;8.358;2022-09-01T02:39:21;100967.91;;;15.78
72278;BMP280;61204;49.980;8.358;2022-09-01T02:41:51;100968.50;;;15.77
72278;BMP280;61204;49.980;8.358;2022-09-01T02:44:19;100969.81;;;15.75
72278;BMP280;61204;49.980;8.358;2022-09-01T02:46:46;100970.03;;;15.80
72278;BMP280;61204;49.980;8.358;2022-09-01T02:49:18;100968.84;;;15.83
72278;BMP280;61204;49.980;8.358;2022-09-01T02:51:53;100962.25;;;15.76
72278;BMP280;61204;49.980;8.358;2022-09-01T02:54:29;100967.56;;;15.72
72278;BMP280;61204;49.980;8.358;2022-09-01T02:56:56;100976.59;;;15.61
72278;BMP280;61204;49.980;8.358;2022-09-01T02:59:25;100967.59;;;15.60
72278;BMP280;61204;49.980;8.358;2022-09-01T03:01:54;100963.75;;;15.65
72278;BMP280;61204;49.980;8.358;2022-09-01T03:04:22;100954.13;;;15.66
72278;BMP280;61204;49.980;8.358;2022-09-01T03:06:48;100966.28;;;15.61
72278;BMP280;61204;49.980;8.358;2022-09-01T03:09:19;100955.22;;;15.61
72278;BMP280;61204;49.980;8.358;2022-09-01T03:11:49;100957.47;;;15.65
72278;BMP280;61204;49.980;8.358;2022-09-01T03:14:18;100966.75;;;15.58
72278;BMP280;61204;49.980;8.358;2022-09-01T03:16:45;100966.03;;;15.57
72278;BMP280;61204;49.980;8.358;2022-09-01T03:19:11;100967.63;;;15.49
72278;BMP280;61204;49.980;8.358;2022-09-01T03:21:40;100961.75;;;15.42
72278;BMP280;61204;49.980;8.358;2022-09-01T03:24:09;100958.41;;;15.44
72278;BMP280;61204;49.980;8.358;2022-09-01T03:26:39;100958.63;;;15.48
72278;BMP280;61204;49.980;8.358;2022-09-01T03:29:07;100960.69;;;15.48
72278;BMP280;61204;49.980;8.358;2022-09-01T03:31:35;100965.94;;;15.55
72278;BMP280;61204;49.980;8.358;2022-09-01T03:34:02;100961.50;;;15.50
72278;BMP280;61204;49.980;8.358;2022-09-01T03:36:30;100960.25;;;15.39
72278;BMP280;61204;49.980;8.358;2022-09-01T03:38:58;100959.50;;;15.39
72278;BMP280;61204;49.980;8.358;2022-09-01T03:41:26;100966.13;;;15.34
72278;BMP280;61204;49.980;8.358;2022-09-01T03:43:55;100971.16;;;15.37
72278;BMP280;61204;49.980;8.358;2022-09-01T03:46:26;100964.41;;;15.40
72278;BMP280;61204;49.980;8.358;2022-09-01T03:48:57;100958.66;;;15.36
72278;BMP280;61204;49.980;8.358;2022-09-01T03:51:26;100963.81;;;15.42
72278;BMP280;61204;49.980;8.358;2022-09-01T03:53:55;100958.06;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T03:56:27;100958.06;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T03:58:56;100961.53;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:01:25;100966.72;;;15.44
72278;BMP280;61204;49.980;8.358;2022-09-01T04:03:53;100960.06;;;15.49
72278;BMP280;61204;49.980;8.358;2022-09-01T04:06:21;100964.66;;;15.44
72278;BMP280;61204;49.980;8.358;2022-09-01T04:08:48;100966.34;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:11:18;100971.88;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:13:50;100966.34;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:16:20;100969.28;;;15.28
72278;BMP280;61204;49.980;8.358;2022-09-01T04:19:14;100966.59;;;15.30
72278;BMP280;61204;49.980;8.358;2022-09-01T04:21:50;100958.53;;;15.34
72278;BMP280;61204;49.980;8.358;2022-09-01T04:24:21;100963.38;;;15.34
72278;BMP280;61204;49.980;8.358;2022-09-01T04:26:50;100966.34;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:29:20;100969.81;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:31:54;100971.38;;;15.41
72278;BMP280;61204;49.980;8.358;2022-09-01T04:34:26;100969.59;;;15.34
72278;BMP280;61204;49.980;8.358;2022-09-01T04:37:02;100966.34;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:39:40;100967.06;;;15.38
72278;BMP280;61204;49.980;8.358;2022-09-01T04:42:12;100963.94;;;15.44
72278;BMP280;61204;49.980;8.358;2022-09-01T04:44:39;100962.00;;;15.47
72278;BMP280;61204;49.980;8.358;2022-09-01T04:47:04;100965.81;;;15.53
72278;BMP280;61204;49.980;8.358;2022-09-01T04:49:35;100969.69;;;15.48
72278;BMP280;61204;49.980;8.358;2022-09-01T04:52:02;100975.00;;;15.44
72278;BMP280;61204;49.980;8.358;2022-09-01T04:54:29;100973.56;;;15.43
72278;BMP280;61204;49.980;8.358;2022-09-01T04:56:59;100971.72;;;15.48
72278;BMP280;61204;49.980;8.358;2022-09-01T04:59:25;100967.41;;;15.44
72278;BMP280;61204;49.980;8.358;2022-09-01T05:01:52;100970.53;;;15.51
72278;BMP280;61204;49.980;8.358;2022-09-01T05:04:26;100975.56;;;15.54
72278;BMP280;61204;49.980;8.358;2022-09-01T05:06:59;100974.72;;;15.52
72278;BMP280;61204;49.980;8.358;2022-09-01T05:09:34;100976.09;;;15.64
72278;BMP280;61204;49.980;8.358;2022-09-01T05:12:04;100974.00;;;15.77
72278;BMP280;61204;49.980;8.358;2022-09-01T05:14:38;100972.00;;;15.77
72278;BMP280;61204;49.980;8.358;2022-09-01T05:17:08;100976.56;;;15.72
72278;BMP280;61204;49.980;8.358;2022-09-01T05:19:41;100973.50;;;15.80
72278;BMP280;61204;49.980;8.358;2022-09-01T05:22:11;100977.22;;;15.85
72278;BMP280;61204;49.980;8.358;2022-09-01T05:24:39;100971.94;;;15.89
72278;BMP280;61204;49.980;8.358;2022-09-01T05:27:06;100977.78;;;15.95
72278;BMP280;61204;49.980;8.358;2022-09-01T05:29:36;100973.28;;;16.01
72278;BMP280;61204;49.980;8.358;2022-09-01T05:32:05;100969.53;;;16.09
72278;BMP280;61204;49.980;8.358;2022-09-01T05:34:33;100971.91;;;16.14
72278;BMP280;61204;49.980;8.358;2022-09-01T05:37:01;100966.69;;;16.20
72278;BMP280;61204;49.980;8.358;2022-09-01T05:39:27;100973.88;;;16.25
72278;BMP280;61204;49.980;8.358;2022-09-01T05:41:53;100970.00;;;16.30
72278;BMP280;61204;49.980;8.358;2022-09-01T05:44:20;100966.97;;;16.38
72278;BMP280;61204;49.980;8.358;2022-09-01T05:46:49;100969.06;;;16.40
72278;BMP280;61204;49.980;8.358;2022-09-01T05:49:15;100967.97;;;16.45
72278;BMP280;61204;49.980;8.358;2022-09-01T05:51:44;100968.69;;;16.45
72278;BMP280;61204;49.980;8.358;2022-09-01T05:54:23;100969.41;;;16.46
72278;BMP280;61204;49.980;8.358;2022-09-01T05:56:54;100978.00;;;16.52
72278;BMP280;61204;49.980;8.358;2022-09-01T05:59:23;100975.06;;;16.61
72278;BMP280;61204;49.980;8.358;2022-09-01T06:01:51;100977.41;;;16.67
72278;BMP280;61204;49.980;8.358;2022-09-01T06:04:17;100986.66;;;16.72
72278;BMP280;61204;49.980;8.358;2022-09-01T06:06:47;100985.66;;;16.79
72278;BMP280;61204;49.980;8.358;2022-09-01T06:09:15;100987.16;;;16.82
72278;BMP280;61204;49.980;8.358;2022-09-01T06:11:43;100992.19;;;16.85
72278;BMP280;61204;49.980;8.358;2022-09-01T06:14:12;100980.69;;;16.91
72278;BMP280;61204;49.980;8.358;2022-09-01T06:16:39;100981.50;;;16.93
72278;BMP280;61204;49.980;8.358;2022-09-01T06:19:07;100985.09;;;16.96
72278;BMP280;61204;49.980;8.358;2022-09-01T06:21:33;100986.72;;;17.01
72278;BMP280;61204;49.980;8.358;2022-09-01T06:23:59;100987.69;;;17.06
72278;BMP280;61204;49.980;8.358;2022-09-01T06:26:28;100988.06;;;17.14
72278;BMP280;61204;49.980;8.358;2022-09-01T06:29:06;100999.34;;;17.18
72278;BMP280;61204;49.980;8.358;2022-09-01T06:31:39;101004.38;;;17.21
72278;BMP280;61204;49.980;8.358;2022-09-01T06:34:10;100995.75;;;17.29
72278;BMP280;61204;49.980;8.358;2022-09-01T06:36:44;101002.19;;;17.34
72278;BMP280;61204;49.980;8.358;2022-09-01T06:39:14;101000.22;;;17.36
72278;BMP280;61204;49.980;8.358;2022-09-01T06:41:48;101001.25;;;17.43
72278;BMP280;61204;49.980;8.358;2022-09-01T06:44:18;100997.88;;;17.44
72278;BMP280;61204;49.980;8.358;2022-09-01T06:46:49;100996.31;;;17.55
72278;BMP280;61204;49.980;8.358;2022-09-01T06:49:17;100999.53;;;17.65
72278;BMP280;61204;49.980;8.358;2022-09-01T06:51:45;100991.63;;;17.73
72278;BMP280;61204;49.980;8.358;2022-09-01T06:54:13;100997.44;;;17.79
72278;BMP280;61204;49.980;8.358;2022-09-01T06:56:40;101004.19;;;17.90
72278;BMP280;61204;49.980;8.358;2022-09-01T06:59:06;100999.34;;;18.06
72278;BMP280;61204;49.980;8.358;2022-09-01T07:01:33;100994.38;;;18.19
72278;BMP280;61204;49.980;8.358;2022-09-01T07:04:01;101001.41;;;18.22
72278;BMP280;61204;49.980;8.358;2022-09-01T07:06:27;101005.34;;;18.17
72278;BMP280;61204;49.980;8.358;2022-09-01T07:08:57;101011.03;;;18.19
72278;BMP280;61204;49.980;8.358;2022-09-01T07:11:29;101012.88;;;18.14
72278;BMP280;61204;49.980;8.358;2022-09-01T07:14:01;101010.94;;;18.32
72278;BMP280;61204;49.980;8.358;2022-09-01T07:16:35;101013.53;;;18.28
72278;BMP280;61204;49.980;8.358;2022-09-01T07:19:05;101017.38;;;18.37
72278;BMP280;61204;49.980;8.358;2022-09-01T07:21:39;101020.78;;;18.51
72278;BMP280;61204;49.980;8.358;2022-09-01T07:24:09;101017.44;;;18.55
72278;BMP280;61204;49.980;8.358;2022-09-01T07:26:36;101014.25;;;18.60
72278;BMP280;61204;49.980;8.358;2022-09-01T07:29:10;101016.97;;;18.76
72278;BMP280;61204;49.980;8.358;2022-09-01T07:31:40;101023.41;;;18.81
72278;BMP280;61204;49.980;8.358;2022-09-01T07:34:10;101019.84;;;18.94
72278;BMP280;61204;49.980;8.358;2022-09-01T07:36:42;101022.63;;;18.94
72278;BMP280;61204;49.980;8.358;2022-09-01T07:39:10;101029.50;;;18.93
72278;BMP280;61204;49.980;8.358;2022-09-01T07:41:39;101031.38;;;18.88
72278;BMP280;61204;49.980;8.358;2022-09-01T07:44:08;101028.94;;;18.96
72278;BMP280;61204;49.980;8.358;2022-09-01T07:46:38;101031.69;;;19.12
72278;BMP280;61204;49.980;8.358;2022-09-01T07:49:05;101038.69;;;19.13
72278;BMP280;61204;49.980;8.358;2022-09-01T07:51:33;101043.00;;;19.34
72278;BMP280;61204;49.980;8.358;2022-09-01T07:54:03;101034.41;;;19.46
72278;BMP280;61204;49.980;8.358;2022-09-01T07:56:30;101041.91;;;19.59
72278;BMP280;61204;49.980;8.358;2022-09-01T07:58:56;101046.59;;;19.54
72278;BMP280;61204;49.980;8.358;2022-09-01T08:01:26;101043.47;;;19.46
72278;BMP280;61204;49.980;8.358;2022-09-01T08:03:56;101044.69;;;19.59
72278;BMP280;61204;49.980;8.358;2022-09-01T08:06:27;101049.03;;;19.82
72278;BMP280;61204;49.980;8.358;2022-09-01T08:08:56;101044.66;;;20.14
72278;BMP280;61204;49.980;8.358;2022-09-01T08:11:28;101041.09;;;20.49
72278;BMP280;61204;49.980;8.358;2022-09-01T08:13:59;101044.78;;;20.76
72278;BMP280;61204;49.980;8.358;2022-09-01T08:16:29;101051.28;;;20.82
72278;BMP280;61204;49.980;8.358;2022-09-01T08:18:58;101039.34;;;21.23
72278;BMP280;61204;49.980;8.358;2022-09-01T08:21:26;101049.09;;;21.44
72278;BMP280;61204;49.980;8.358;2022-09-01T08:23:53;101050.75;;;21.51
72278;BMP280;61204;49.980;8.358;2022-09-01T08:26:25;101047.81;;;21.26
72278;BMP280;61204;49.980;8.358;2022-09-01T08:28:54;101056.22;;;21.49
72278;BMP280;61204;49.980;8.358;2022-09-01T08:31:28;101052.06;;;21.96
72278;BMP280;61204;49.980;8.358;2022-09-01T08:33:55;101056.31;;;21.51
72278;BMP280;61204;49.980;8.358;2022-09-01T08:36:23;101053.06;;;21.83
72278;BMP280;61204;49.980;8.358;2022-09-01T08:38:49;101048.94;;;22.10
72278;BMP280;61204;49.980;8.358;2022-09-01T08:41:35;101051.69;;;22.08
72278;BMP280;61204;49.980;8.358;2022-09-01T08:47:04;101047.31;;;21.77
72278;BMP280;61204;49.980;8.358;2022-09-01T08:49:34;101056.50;;;22.05
72278;BMP280;61204;49.980;8.358;2022-09-01T08:55:22;101059.41;;;22.33
72278;BMP280;61204;49.980;8.358;2022-09-01T08:57:58;101053.63;;;22.27
72278;BMP280;61204;49.980;8.358;2022-09-01T09:00:38;101050.03;;;22.48
72278;BMP280;61204;49.980;8.358;2022-09-01T09:06:22;101046.16;;;22.62
72278;BMP280;61204;49.980;8.358;2022-09-01T09:09:11;101043.94;;;22.84
72278;BMP280;61204;49.980;8.358;2022-09-01T09:16:24;101049.19;;;23.28
72278;BMP280;61204;49.980;8.358;2022-09-01T09:18:48;101047.00;;;22.94
72278;BMP280;61204;49.980;8.358;2022-09-01T09:21:32;101052.06;;;23.32
72278;BMP280;61204;49.980;8.358;2022-09-01T09:24:30;101044.53;;;23.70
72278;BMP280;61204;49.980;8.358;2022-09-01T09:27:27;101034.16;;;23.13
72278;BMP280;61204;49.980;8.358;2022-09-01T09:33:06;101036.66;;;24.35
72278;BMP280;61204;49.980;8.358;2022-09-01T09:35:39;101039.72;;;24.49
72278;BMP280;61204;49.980;8.358;2022-09-01T09:41:05;101026.22;;;25.30
72278;BMP280;61204;49.980;8.358;2022-09-01T09:44:02;101024.16;;;24.82
72278;BMP280;61204;49.980;8.358;2022-09-01T09:46:41;101022.94;;;25.45
72278;BMP280;61204;49.980;8.358;2022-09-01T09:52:15;101016.97;;;25.19
72278;BMP280;61204;49.980;8.358;2022-09-01T09:55:05;101014.19;;;25.77
72278;BMP280;61204;49.980;8.358;2022-09-01T09:57:47;101002.53;;;26.90
72278;BMP280;61204;49.980;8.358;2022-09-01T10:00:20;101008.16;;;26.96
72278;BMP280;61204;49.980;8.358;2022-09-01T10:02:56;101000.63;;;27.27
72278;BMP280;61204;49.980;8.358;2022-09-01T10:05:41;100996.53;;;27.71
72278;BMP280;61204;49.980;8.358;2022-09-01T10:10:59;100992.31;;;27.80
72278;BMP280;61204;49.980;8.358;2022-09-01T10:13:30;100989.94;;;26.08
72278;BMP280;61204;49.980;8.358;2022-09-01T10:16:38;100989.50;;;26.36
72278;BMP280;61204;49.980;8.358;2022-09-01T10:19:12;100988.06;;;27.59
72278;BMP280;61204;49.980;8.358;2022-09-01T10:21:43;100995.88;;;28.05
72278;BMP280;61204;49.980;8.358;2022-09-01T10:24:31;100988.69;;;27.47
72278;BMP280;61204;49.980;8.358;2022-09-01T10:27:51;100984.59;;;28.23
72278;BMP280;61204;49.980;8.358;2022-09-01T10:30:15;100983.19;;;27.92
72278;BMP280;61204;49.980;8.358;2022-09-01T10:32:56;100979.66;;;27.83
72278;BMP280;61204;49.980;8.358;2022-09-01T10:35:31;100973.88;;;27.32
72278;BMP280;61204;49.980;8.358;2022-09-01T10:38:08;100980.16;;;27.23
72278;BMP280;61204;49.980;8.358;2022-09-01T10:40:54;100980.22;;;27.37
72278;BMP280;61204;49.980;8.358;2022-09-01T10:43:45;100967.63;;;27.54
72278;BMP280;61204;49.980;8.358;2022-09-01T10:58:42;100965.50;;;27.57
72278;BMP280;61204;49.980;8.358;2022-09-01T11:07:34;100970.53;;;28.21
72278;BMP280;61204;49.980;8.358;2022-09-01T11:14:00;100978.25;;;27.98
72278;BMP280;61204;49.980;8.358;2022-09-01T11:16:37;100960.50;;;28.85
72278;BMP280;61204;49.980;8.358;2022-09-01T11:19:32;100968.91;;;29.05
72278;BMP280;61204;49.980;8.358;2022-09-01T11:27:08;100955.72;;;28.08
72278;BMP280;61204;49.980;8.358;2022-09-01T11:30:14;100953.56;;;28.51
72278;BMP280;61204;49.980;8.358;2022-09-01T11:32:45;100942.91;;;28.72
72278;BMP280;61204;49.980;8.358;2022-09-01T11:35:20;100951.44;;;27.61
72278;BMP280;61204;49.980;8.358;2022-09-01T11:37:56;100942.94;;;27.42
72278;BMP280;61204;49.980;8.358;2022-09-01T11:40:33;100944.41;;;27.82
72278;BMP280;61204;49.980;8.358;2022-09-01T11:43:07;100944.94;;;28.94
72278;BMP280;61204;49.980;8.358;2022-09-01T11:48:35;100926.75;;;27.59
72278;BMP280;61204;49.980;8.358;2022-09-01T11:51:02;100937.06;;;26.83
72278;BMP280;61204;49.980;8.358;2022-09-01T11:53:29;100936.63;;;27.52
72278;BMP280;61204;49.980;8.358;2022-09-01T11:56:11;100932.44;;;27.61
72278;BMP280;61204;49.980;8.358;2022-09-01T11:58:46;100942.31;;;28.11
72278;BMP280;61204;49.980;8.358;2022-09-01T12:01:19;100922.41;;;28.82
72278;BMP280;61204;49.980;8.358;2022-09-01T12:03:57;100921.22;;;30.40
72278;BMP280;61204;49.980;8.358;2022-09-01T12:07:04;100903.84;;;30.11
72278;BMP280;61204;49.980;8.358;2022-09-01T12:09:38;100912.00;;;28.30
72278;BMP280;61204;49.980;8.358;2022-09-01T12:12:28;100899.34;;;27.74
72278;BMP280;61204;49.980;8.358;2022-09-01T12:15:25;100899.78;;;26.83
72278;BMP280;61204;49.980;8.358;2022-09-01T12:17:52;100900.47;;;26.75
72278;BMP280;61204;49.980;8.358;2022-09-01T12:20:36;100894.16;;;26.81
72278;BMP280;61204;49.980;8.358;2022-09-01T12:23:35;100895.69;;;27.18
72278;BMP280;61204;49.980;8.358;2022-09-01T12:26:08;100893.69;;;27.64
72278;BMP280;61204;49.980;8.358;2022-09-01T12:28:42;100894.91;;;26.86
72278;BMP280;61204;49.980;8.358;2022-09-01T12:31:18;100887.25;;;27.08
72278;BMP280;61204;49.980;8.358;2022-09-01T12:33:48;100887.34;;;28.20
72278;BMP280;61204;49.980;8.358;2022-09-01T12:36:26;100887.44;;;29.50
72278;BMP280;61204;49.980;8.358;2022-09-01T12:39:21;100888.38;;;30.06
72278;BMP280;61204;49.980;8.358;2022-09-01T12:42:11;100878.69;;;31.03
72278;BMP280;61204;49.980;8.358;2022-09-01T12:44:59;100875.16;;;32.59
72278;BMP280;61204;49.980;8.358;2022-09-01T12:57:59;100859.69;;;31.41
72278;BMP280;61204;49.980;8.358;2022-09-01T13:00:32;100857.22;;;30.69
72278;BMP280;61204;49.980;8.358;2022-09-01T13:05:52;100861.75;;;29.81
72278;BMP280;61204;49.980;8.358;2022-09-01T13:08:28;100858.44;;;29.58
72278;BMP280;61204;49.980;8.358;2022-09-01T13:11:03;100861.13;;;28.66
72278;BMP280;61204;49.980;8.358;2022-09-01T13:13:35;100857.69;;;28.39
72278;BMP280;61204;49.980;8.358;2022-09-01T13:16:02;100854.25;;;27.92
72278;BMP280;61204;49.980;8.358;2022-09-01T13:18:37;100852.06;;;28.39
72278;BMP280;61204;49.980;8.358;2022-09-01T13:21:05;100847.22;;;27.50
72278;BMP280;61204;49.980;8.358;2022-09-01T13:23:32;100840.88;;;27.78
72278;BMP280;61204;49.980;8.358;2022-09-01T13:25:58;100846.50;;;28.05
72278;BMP280;61204;49.980;8.358;2022-09-01T13:28:24;100847.91;;;28.04
72278;BMP280;61204;49.980;8.358;2022-09-01T13:30:59;100843.69;;;27.86
72278;BMP280;61204;49.980;8.358;2022-09-01T13:33:34;100836.66;;;27.53
72278;BMP280;61204;49.980;8.358;2022-09-01T13:36:02;100847.16;;;28.23
72278;BMP280;61204;49.980;8.358;2022-09-01T13:38:30;100836.31;;;29.83
72278;BMP280;61204;49.980;8.358;2022-09-01T13:40:57;100839.97;;;29.71
72278;BMP280;61204;49.980;8.358;2022-09-01T13:43:25;100827.84;;;28.89
72278;BMP280;61204;49.980;8.358;2022-09-01T13:45:52;100834.16;;;28.91
72278;BMP280;61204;49.980;8.358;2022-09-01T13:48:19;100825.84;;;28.71
72278;BMP280;61204;49.980;8.358;2022-09-01T13:50:48;100831.53;;;28.59
72278;BMP280;61204;49.980;8.358;2022-09-01T13:53:19;100825.94;;;28.47
72278;BMP280;61204;49.980;8.358;2022-09-01T13:55:46;100826.69;;;28.37
72278;BMP280;61204;49.980;8.358;2022-09-01T13:58:13;100826.75;;;28.11
72278;BMP280;61204;49.980;8.358;2022-09-01T14:00:43;100819.03;;;27.63
72278;BMP280;61204;49.980;8.358;2022-09-01T14:03:17;100815.44;;;28.25
72278;BMP280;61204;49.980;8.358;2022-09-01T14:05:47;100817.63;;;27.88
72278;BMP280;61204;49.980;8.358;2022-09-01T14:08:17;100815.47;;;27.07
72278;BMP280;61204;49.980;8.358;2022-09-01T14:10:48;100809.81;;;26.99
72278;BMP280;61204;49.980;8.358;2022-09-01T14:13:17;100807.69;;;26.88
72278;BMP280;61204;49.980;8.358;2022-09-01T14:15:46;100805.66;;;27.31
72278;BMP280;61204;49.980;8.358;2022-09-01T14:18:13;100809.91;;;27.48
72278;BMP280;61204;49.980;8.358;2022-09-01T14:20:45;100806.38;;;27.74
72278;BMP280;61204;49.980;8.358;2022-09-01T14:23:16;100801.44;;;27.50
72278;BMP280;61204;49.980;8.358;2022-09-01T14:25:47;100802.16;;;27.67
72278;BMP280;61204;49.980;8.358;2022-09-01T14:28:15;100804.97;;;27.73
72278;BMP280;61204;49.980;8.358;2022-09-01T14:30:43;100792.28;;;27.37
72278;BMP280;61204;49.980;8.358;2022-09-01T14:33:10;100793.72;;;27.52
72278;BMP280;61204;49.980;8.358;2022-09-01T14:35:43;100799.94;;;28.16
72278;BMP280;61204;49.980;8.358;2022-09-01T14:38:12;100802.84;;;27.69
72278;BMP280;61204;49.980;8.358;2022-09-01T14:40:41;100801.44;;;27.74
72278;BMP280;61204;49.980;8.358;2022-09-01T14:43:10;100800.03;;;27.96
72278;BMP280;61204;49.980;8.358;2022-09-01T14:45:38;100797.22;;;27.47
72278;BMP280;61204;49.980;8.358;2022-09-01T14:48:07;100788.78;;;27.61
72278;BMP280;61204;49.980;8.358;2022-09-01T14:50:40;100787.38;;;27.30
72278;BMP280;61204;49.980;8.358;2022-09-01T14:53:09;100785.97;;;27.43
72278;BMP280;61204;49.980;8.358;2022-09-01T14:55:36;100791.59;;;27.39
72278;BMP280;61204;49.980;8.358;2022-09-01T14:58:03;100792.25;;;27.09
