sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:01:26;100209.59;;;21.23;50.12
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:03:56;100217.81;;;21.29;50.17
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:06:28;100222.44;;;21.29;50.12
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:08:59;100218.22;;;21.33;49.99
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:11:26;100215.28;;;21.28;49.98
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:13:54;100221.16;;;21.25;49.96
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:16:20;100234.59;;;21.26;49.96
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:18:48;100245.31;;;21.28;49.81
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:21:21;100252.44;;;21.29;49.85
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:23:48;100278.72;;;21.43;49.43
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:26:14;100294.50;;;21.54;49.14
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:28:39;100305.47;;;21.67;48.66
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:31:06;100316.34;;;21.60;48.82
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:33:33;100326.22;;;21.61;48.78
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:35:59;100314.03;;;21.51;49.49
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:38:25;100310.19;;;21.39;50.35
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:40:51;100309.34;;;21.32;51.30
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:43:28;100313.53;;;21.28;53.05
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:46:00;100312.63;;;21.21;55.06
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:48:25;100310.72;;;21.15;56.75
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:50:51;100309.22;;;21.06;57.58
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:53:17;100303.00;;;20.91;58.09
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:55:43;100317.22;;;20.86;59.66
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T00:58:09;100317.75;;;20.69;59.96
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:00:37;100321.44;;;20.55;62.46
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:03:10;100312.31;;;20.41;63.56
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:05:39;100313.34;;;20.12;65.94
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:08:07;100302.16;;;19.86;67.79
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:10:38;100300.94;;;19.68;69.77
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:13:13;100303.22;;;19.50;71.80
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:15:40;100295.72;;;19.31;72.78
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:18:13;100295.41;;;19.11;74.80
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:20:40;100288.50;;;18.94;75.29
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:23:38;100290.00;;;18.82;76.58
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:26:07;100308.00;;;18.69;76.41
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:28:38;100294.41;;;18.54;77.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:31:07;100295.63;;;18.52;78.95
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:33:55;100285.69;;;18.44;79.51
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:36:25;100289.13;;;18.38;80.53
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:38:59;100286.41;;;18.38;80.45
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:41:28;100281.78;;;18.24;80.92
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:43:57;100296.22;;;18.25;82.47
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:46:24;100297.13;;;18.17;83.13
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:48:53;100287.00;;;18.11;83.92
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:51:20;100292.44;;;18.11;84.53
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:53:49;100280.94;;;18.09;86.10
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:56:18;100283.44;;;18.10;85.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T01:58:43;100287.00;;;18.11;86.49
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:01:09;100285.97;;;18.12;85.73
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:03:37;100277.53;;;18.07;85.23
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:06:08;100279.59;;;18.05;85.72
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:08:37;100261.72;;;17.96;85.17
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:11:06;100268.47;;;18.00;84.77
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:13:32;100272.94;;;17.93;84.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:16:05;100271.22;;;17.92;85.85
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:18:36;100284.59;;;17.93;86.51
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:21:05;100277.09;;;17.81;87.30
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:23:36;100277.13;;;17.73;89.35
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:26:03;100273.97;;;17.69;89.73
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:28:33;100282.94;;;17.70;90.74
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:31:01;100288.56;;;17.68;91.94
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:33:29;100277.91;;;17.67;91.88
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:35:57;100294.81;;;17.69;92.02
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:38:27;100300.25;;;17.69;91.42
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:40:55;100299.09;;;17.63;91.30
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:43:21;100289.81;;;17.58;91.24
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:45:48;100297.59;;;17.61;91.51
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:48:31;100299.94;;;17.64;90.24
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:51:01;100289.81;;;17.58;91.38
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:53:28;100280.91;;;17.49;91.50
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:55:53;100297.47;;;17.54;91.93
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T02:58:28;100295.09;;;17.51;92.20
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:00:55;100293.41;;;17.50;92.50
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:03:22;100294.47;;;17.49;91.57
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:05:50;100297.16;;;17.49;92.38
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:08:22;100296.31;;;17.49;91.90
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:10:49;100290.72;;;17.50;92.77
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:13:18;100299.69;;;17.51;92.23
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:15:45;100290.03;;;17.48;92.21
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:18:12;100298.84;;;17.50;91.14
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:20:41;100295.47;;;17.48;89.32
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:23:12;100296.13;;;17.50;90.88
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:25:43;100304.63;;;17.47;88.09
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:28:10;100292.59;;;17.42;86.29
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:30:38;100281.59;;;17.43;86.52
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:33:05;100283.78;;;17.40;86.39
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:35:32;100270.16;;;17.25;86.45
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:37:59;100275.91;;;17.30;87.42
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:40:30;100275.75;;;17.24;88.51
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:43:00;100272.59;;;17.12;87.41
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:45:26;100275.66;;;17.09;87.90
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:47:52;100273.81;;;17.02;87.85
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:50:20;100271.69;;;16.97;89.08
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:52:53;100271.53;;;16.91;91.67
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:55:24;100271.69;;;16.89;91.42
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T03:57:58;100275.56;;;16.95;92.55
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:00:26;100259.19;;;16.88;92.96
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:02:57;100254.63;;;16.81;93.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:05:24;100253.97;;;16.79;94.20
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:07:55;100260.75;;;16.83;94.46
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:10:21;100262.25;;;16.85;94.35
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:12:47;100258.03;;;16.83;94.72
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:15:14;100272.03;;;16.86;96.55
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:17:44;100270.38;;;16.85;95.88
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:20:38;100273.75;;;16.87;96.37
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:25:48;100260.88;;;16.89;96.63
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:28:15;100267.13;;;16.90;95.68
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:30:51;100263.09;;;16.86;95.62
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:33:19;100263.22;;;16.92;96.51
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:35:47;100269.50;;;16.93;96.09
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:38:14;100267.78;;;16.92;95.76
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:40:40;100264.25;;;16.91;95.90
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:43:06;100255.63;;;16.88;95.76
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:45:36;100246.00;;;16.77;96.45
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:48:04;100261.44;;;16.77;95.63
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:50:30;100261.78;;;16.74;95.71
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:53:02;100261.59;;;16.75;96.29
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:55:29;100255.69;;;16.72;95.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T04:57:56;100259.78;;;16.68;96.54
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:00:24;100259.94;;;16.74;95.63
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:02:57;100254.88;;;16.71;95.23
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:05:28;100251.66;;;16.68;94.70
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:07:54;100242.53;;;16.61;93.71
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:10:20;100240.31;;;16.64;94.10
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:12:47;100239.13;;;16.67;93.73
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:15:14;100240.31;;;16.64;92.54
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:17:40;100243.69;;;16.66;92.32
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:20:06;100228.16;;;16.60;91.66
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:22:33;100225.25;;;16.62;91.17
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:25:00;100239.44;;;16.72;91.30
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:27:38;100232.63;;;16.76;90.02
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:30:05;100237.06;;;16.77;90.27
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:32:34;100236.72;;;16.80;89.94
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:35:02;100242.78;;;16.82;89.20
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:37:31;100219.81;;;16.70;88.18
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:39:56;100252.78;;;16.81;88.81
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:42:22;100243.00;;;16.72;87.71
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:44:48;100257.19;;;16.82;88.00
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:47:14;100255.31;;;16.83;88.86
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:49:40;100253.78;;;16.80;88.33
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:52:06;100264.09;;;16.85;89.29
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:54:34;100263.91;;;16.86;87.21
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:57:00;100270.03;;;16.88;85.01
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T05:59:28;100252.44;;;16.84;84.33
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:01:55;100267.97;;;16.90;83.54
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:04:22;100275.75;;;16.93;83.52
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:06:49;100278.28;;;16.95;84.41
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:09:16;100290.59;;;17.05;83.58
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:11:44;100279.47;;;17.00;83.73
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:14:12;100298.19;;;17.10;84.06
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:16:38;100297.84;;;17.13;85.12
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:19:04;100301.03;;;17.16;84.25
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:21:30;100296.16;;;17.12;83.98
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:23:56;100306.97;;;17.20;85.61
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:26:31;100304.75;;;17.23;86.06
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:29:06;100302.84;;;17.24;84.72
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:31:35;100310.81;;;17.25;84.49
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:34:05;100308.97;;;17.26;85.32
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:36:35;100299.97;;;17.25;86.03
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:39:03;100301.50;;;17.28;86.93
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:41:29;100308.44;;;17.30;87.54
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:43:56;100304.50;;;17.33;87.70
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:46:22;100297.69;;;17.37;88.96
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:48:50;100295.16;;;17.35;89.26
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:51:18;100289.75;;;17.35;90.31
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:53:46;100293.13;;;17.37;90.31
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:56:21;100282.47;;;17.36;90.25
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T06:58:47;100283.50;;;17.35;91.05
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:01:17;100284.50;;;17.34;91.22
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:03:45;100289.75;;;17.35;91.98
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:06:12;100285.53;;;17.33;91.34
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:08:40;100289.47;;;17.30;90.43
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:11:19;100293.66;;;17.33;91.38
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:13:51;100293.50;;;17.34;91.00
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:16:21;100304.84;;;17.38;91.15
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:18:48;100300.06;;;17.40;91.33
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:21:15;100300.41;;;17.45;91.57
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:23:41;100299.88;;;17.49;91.39
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:26:08;100289.22;;;17.48;91.04
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:28:35;100291.75;;;17.49;91.37
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:31:00;100291.22;;;17.54;91.75
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:33:28;100292.16;;;17.61;92.49
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:35:55;100299.19;;;17.70;92.17
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:38:23;100283.50;;;17.65;91.81
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:40:49;100287.88;;;17.66;91.53
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:43:23;100304.94;;;17.75;91.15
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:45:52;100298.31;;;17.77;90.94
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:48:21;100298.97;;;17.79;90.90
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:50:53;100286.31;;;17.72;89.78
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:53:23;100311.69;;;17.79;89.34
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:55:50;100305.63;;;17.77;89.72
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T07:58:21;100317.78;;;17.81;89.93
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:00:48;100306.94;;;17.81;88.93
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:03:23;100310.28;;;17.83;88.95
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:05:50;100301.34;;;17.82;88.14
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:08:19;100315.84;;;17.89;88.21
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:10:45;100304.88;;;17.83;88.91
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:13:13;100315.50;;;17.92;87.84
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:15:39;100316.72;;;17.90;87.43
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:18:05;100304.31;;;17.87;86.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:20:32;100322.91;;;17.98;86.48
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:23:02;100315.41;;;18.00;86.37
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:25:29;100319.66;;;18.03;86.67
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:27:55;100313.88;;;18.06;86.35
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:30:21;100312.84;;;18.07;85.88
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:32:46;100315.47;;;18.15;85.74
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:35:12;100310.78;;;18.09;85.38
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:37:41;100323.59;;;18.15;84.03
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:40:08;100324.28;;;18.17;83.06
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:45:48;100325.22;;;18.24;83.00
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:50:51;100325.81;;;18.34;81.13
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:53:33;100325.00;;;18.34;80.12
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:56:01;100323.09;;;18.34;80.27
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T08:58:29;100324.44;;;18.38;81.18
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:01:02;100318.28;;;18.44;81.15
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:03:56;100334.19;;;18.47;81.46
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:09:05;100307.16;;;18.54;81.60
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:16:47;100302.09;;;18.65;81.01
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:19:39;100308.47;;;18.72;81.65
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:22:08;100311.00;;;18.74;80.26
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:24:36;100317.56;;;18.79;80.37
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:27:32;100319.53;;;18.85;79.38
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:29:59;100315.78;;;18.86;77.58
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:32:49;100309.16;;;18.89;76.65
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:37:49;100306.41;;;19.03;75.32
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:40:25;100314.44;;;19.11;73.69
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:45:26;100300.19;;;19.09;70.90
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:47:53;100307.88;;;19.20;71.17
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:52:50;100300.56;;;19.35;69.78
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:55:27;100307.94;;;19.41;70.21
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T09:58:00;100304.59;;;19.39;69.44
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:00:33;100316.66;;;19.51;68.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:03:08;100308.97;;;19.55;68.59
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:05:44;100291.81;;;19.40;68.66
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:08:36;100314.59;;;19.53;69.76
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:11:04;100274.41;;;19.34;67.78
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:13:31;100305.38;;;19.54;68.23
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:16:02;100300.69;;;19.48;68.75
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:18:32;100292.28;;;19.43;68.80
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:21:03;100297.53;;;19.45;69.20
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:23:33;100296.97;;;19.49;68.55
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:26:06;100297.78;;;19.50;68.88
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:28:38;100293.19;;;19.50;69.45
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:31:06;100300.31;;;19.51;69.82
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:33:32;100296.41;;;19.54;70.18
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:35:58;100300.41;;;19.58;69.89
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:38:28;100291.19;;;19.59;69.29
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:40:56;100291.66;;;19.62;69.06
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:43:38;100293.34;;;19.63;70.19
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:48:48;100300.94;;;19.68;69.67
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:53:51;100300.34;;;19.72;69.97
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T10:56:35;100298.06;;;19.76;70.50
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:04:11;100304.97;;;19.93;69.98
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:06:55;100297.91;;;19.98;69.67
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:09:38;100287.00;;;19.98;70.78
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:12:17;100297.16;;;20.11;70.41
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:15:01;100299.78;;;20.19;69.44
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:17:38;100302.56;;;20.26;68.98
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:23:11;100295.28;;;20.33;67.37
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:25:45;100292.41;;;20.41;66.35
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:30:56;100293.09;;;20.49;65.69
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:33:44;100289.19;;;20.58;64.96
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:36:31;100290.28;;;20.64;63.18
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:39:19;100286.94;;;20.68;61.66
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:44:54;100288.03;;;20.80;60.53
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:47:35;100284.91;;;20.83;59.41
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:50:06;100297.19;;;20.94;59.56
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:52:37;100294.63;;;20.92;59.04
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:55:05;100294.91;;;20.97;58.90
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T11:57:33;100289.88;;;21.01;59.08
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:00:03;100289.06;;;21.00;58.75
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:02:34;100287.19;;;21.07;59.25
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:05:02;100278.19;;;21.13;59.96
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:07:39;100280.75;;;21.21;59.48
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:12:44;100274.91;;;21.37;58.49
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:15:24;100276.84;;;21.43;58.08
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:17:50;100275.56;;;21.46;57.43
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:20:28;100269.94;;;21.54;57.30
28622;BME280;15812;46.91733138;19.66628641;2022-09-01T12:22:56;100274.59;;;21.60;56.97
