sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2022-09-01T00:02:20;45.23;41.46;51.97;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:04:22;45.86;42.35;51.95;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:06:24;45.36;42.47;51.75;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:10:25;45.11;42.53;54.33;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:12:27;45.66;42.98;50.65;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:14:31;45.19;41.61;51.78;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:16:33;45.75;41.53;51.72;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:18:33;44.92;41.55;52.44;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:20:35;46.17;42.88;56.61;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:22:35;43.96;40.98;56.26;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:24:36;45.37;42.53;53.16;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:26:36;44.87;42.53;49.34;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:30:38;46.02;43.34;50.91;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:32:38;45.24;42.09;57.25;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:34:39;45.52;40.33;52.33;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:38:40;45.15;41.68;51.26;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:40:40;45.84;42.88;51.56;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:42:41;48.33;42.93;55.32;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:44:43;45.32;42.03;51.05;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:46:47;47.01;42.47;53.41;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:48:58;46.97;43.09;53.41;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:51:00;47.38;42.88;60.39;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:53:01;46.47;42.82;52.24;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:55:12;46.61;42.65;55.54;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:57:14;46.04;42.93;54.40;;
46584;Laerm;32309;48.858;8.252;2022-09-01T00:59:16;45.03;40.23;52.41;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:01:18;45.69;40.71;55.32;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:03:19;45.03;41.53;51.78;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:05:19;45.51;41.82;50.69;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:07:21;44.59;40.80;52.21;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:09:22;45.24;41.61;53.22;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:11:24;45.10;42.35;52.15;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:13:24;46.50;43.58;50.97;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:15:27;45.82;42.41;52.04;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:17:28;45.54;42.41;50.14;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:19:42;44.96;40.98;49.55;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:22:05;44.83;42.35;48.83;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:24:28;46.07;42.76;55.27;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:26:28;45.85;42.53;52.32;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:32:34;45.11;42.76;52.79;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:34:35;44.34;42.09;47.10;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:36:37;44.55;40.89;47.91;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:38:44;45.36;41.96;53.52;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:42:49;45.24;42.47;59.40;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:44:50;44.48;42.35;49.84;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:46:52;45.46;42.98;57.12;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:48:53;47.52;43.54;55.28;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:50:55;46.75;42.98;55.67;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:52:58;47.36;43.24;54.81;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:54:59;48.04;43.29;53.88;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:57:00;46.63;42.16;58.34;;
46584;Laerm;32309;48.858;8.252;2022-09-01T01:59:01;45.88;42.41;57.98;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:01:01;46.34;42.88;51.89;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:03:02;46.38;42.29;53.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:05:04;46.81;43.34;55.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:09:12;47.06;42.29;56.78;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:11:13;46.38;42.82;53.74;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:13:18;47.69;43.24;55.02;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:15:19;48.02;43.68;57.92;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:17:21;48.86;44.87;57.62;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:19:21;46.39;43.72;50.68;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:21:23;47.61;43.39;52.24;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:23:24;48.07;44.51;53.50;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:25:24;47.02;43.81;52.70;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:27:26;47.54;43.54;52.41;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:29:28;46.89;43.81;51.93;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:31:33;49.31;44.83;57.08;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:33:35;47.42;43.72;53.25;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:35:36;49.31;44.58;58.44;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:37:38;47.73;44.07;52.99;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:39:38;48.65;44.07;56.76;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:41:38;47.81;43.72;53.35;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:43:39;47.12;43.90;54.68;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:45:42;48.69;45.20;54.18;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:47:43;49.21;44.73;58.71;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:49:44;47.90;44.15;54.44;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:51:47;48.39;44.54;52.75;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:53:48;46.97;43.39;55.69;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:55:51;49.14;44.19;55.26;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:57:52;49.81;43.99;60.89;;
46584;Laerm;32309;48.858;8.252;2022-09-01T02:59:57;49.66;44.07;61.95;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:01:58;48.23;44.69;57.03;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:04:01;50.29;45.97;59.59;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:06:02;48.83;44.94;54.04;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:08:08;49.27;44.73;53.45;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:10:09;49.07;45.30;54.02;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:12:09;49.07;45.30;54.02;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:14:10;50.25;45.23;54.40;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:16:11;48.79;44.83;53.30;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:20:15;49.45;44.69;64.34;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:22:15;49.36;44.65;54.87;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:26:19;49.16;45.97;53.06;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:28:21;49.67;45.04;57.30;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:30:21;49.78;45.75;64.72;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:32:21;48.93;45.39;53.28;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:34:21;49.51;45.14;55.11;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:36:23;51.20;45.60;62.19;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:38:24;50.14;45.57;56.35;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:42:26;50.09;46.25;59.20;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:44:28;50.93;45.36;65.89;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:46:28;49.91;44.56;55.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:48:31;51.03;45.69;58.99;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:52:31;50.99;45.83;57.88;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:54:32;50.71;46.69;56.53;;
46584;Laerm;32309;48.858;8.252;2022-09-01T03:56:33;50.72;45.97;57.97;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:00:41;50.77;46.35;70.81;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:02:41;50.63;45.83;57.30;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:04:41;49.36;45.07;53.71;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:06:44;48.59;45.01;56.22;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:08:45;50.44;45.39;59.33;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:10:48;50.60;46.07;58.62;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:12:49;51.24;46.45;56.78;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:14:50;50.79;47.13;56.00;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:16:50;50.91;46.52;60.09;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:19:09;50.64;46.05;55.37;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:21:19;50.40;46.76;55.63;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:23:20;50.06;46.38;58.56;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:25:28;50.57;46.07;60.01;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:27:29;51.09;46.82;55.46;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:29:30;52.42;46.40;62.73;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:31:30;51.27;47.50;56.53;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:33:31;51.03;46.57;62.43;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:35:38;51.30;46.69;60.69;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:37:39;51.55;46.93;56.06;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:39:40;52.05;47.74;60.39;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:43:52;52.01;47.91;56.43;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:45:55;52.53;47.61;67.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:47:55;51.84;48.28;57.96;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:49:57;51.50;47.16;56.74;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:51:59;50.83;46.02;55.99;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:54:01;51.55;47.83;57.02;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:56:03;51.56;47.36;57.40;;
46584;Laerm;32309;48.858;8.252;2022-09-01T04:58:03;51.08;46.52;56.35;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:00:04;51.12;46.89;58.81;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:02:16;51.75;47.70;58.23;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:04:21;50.54;45.99;57.87;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:08:23;51.03;46.82;60.51;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:10:24;50.24;45.45;54.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:12:28;51.63;47.16;61.81;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:14:29;51.60;47.54;57.19;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:16:29;50.43;47.10;54.48;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:18:30;51.09;45.72;67.77;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:20:36;51.52;46.52;68.33;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:22:37;58.47;46.69;75.49;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:24:40;58.48;48.10;68.92;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:28:44;50.87;47.12;58.60;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:30:46;50.90;47.20;57.76;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:34:48;50.65;46.38;57.94;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:36:54;50.48;46.82;64.78;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:38:56;50.62;45.91;56.15;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:41:00;50.17;46.13;58.71;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:43:03;50.76;46.02;57.59;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:45:04;51.90;46.18;66.40;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:47:04;49.74;45.72;61.83;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:49:08;49.28;45.66;55.99;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:51:12;50.50;45.97;55.99;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:53:17;49.89;46.48;53.12;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:55:17;49.99;45.63;55.83;;
46584;Laerm;32309;48.858;8.252;2022-09-01T05:57:17;49.29;45.04;55.15;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:01:22;49.81;45.33;54.42;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:03:24;47.72;44.47;52.29;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:05:26;47.88;44.47;55.65;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:07:27;48.21;44.23;55.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:11:27;46.39;42.47;53.08;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:13:32;55.30;44.51;71.19;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:15:33;47.73;44.65;52.98;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:17:35;49.38;44.11;70.73;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:21:40;46.85;43.63;54.55;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:23:42;47.13;43.68;57.13;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:25:44;48.05;43.72;54.04;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:27:46;47.44;43.94;54.55;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:29:47;57.38;44.47;73.97;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:31:55;48.10;44.54;54.59;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:35:59;47.75;44.27;54.05;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:38:02;48.89;44.51;59.79;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:40:04;48.69;44.51;54.82;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:44:05;47.35;43.77;60.47;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:46:07;51.43;43.68;67.04;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:48:09;48.26;44.58;55.06;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:50:19;51.37;43.94;66.62;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:52:24;49.58;43.55;64.49;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:54:24;46.48;43.81;52.29;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:56:26;46.81;42.71;57.29;;
46584;Laerm;32309;48.858;8.252;2022-09-01T06:58:30;46.84;43.14;65.88;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:02:31;46.83;42.93;60.98;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:04:37;45.82;42.47;60.60;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:08:59;45.47;42.22;51.93;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:15:01;45.03;42.35;58.34;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:17:01;45.41;42.41;58.23;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:19:02;46.34;42.88;52.80;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:21:05;44.44;41.61;55.60;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:23:07;45.88;41.14;59.26;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:25:08;44.38;40.98;54.48;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:27:11;47.62;41.38;61.42;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:29:11;44.82;41.30;51.51;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:31:29;45.13;41.61;53.90;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:37:37;46.42;41.82;61.91;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:39:37;44.44;41.30;50.28;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:41:41;45.56;41.06;56.35;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:43:41;44.92;41.61;54.77;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:45:45;44.76;40.80;52.30;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:47:48;45.92;41.61;53.13;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:49:48;44.44;41.96;52.63;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:53:50;45.28;41.22;51.62;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:55:52;45.28;41.22;51.62;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:57:52;44.59;41.75;50.68;;
46584;Laerm;32309;48.858;8.252;2022-09-01T07:59:53;49.15;42.16;63.81;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:01:54;45.16;41.75;53.20;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:03:58;45.04;41.30;51.95;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:06:04;45.58;42.53;53.82;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:08:05;46.11;42.47;56.34;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:10:07;45.42;42.41;53.38;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:12:07;44.95;42.16;57.95;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:14:08;48.24;42.93;59.05;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:16:09;48.16;42.41;60.16;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:18:11;48.16;42.41;60.16;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:20:12;46.65;41.75;60.52;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:22:14;44.99;41.68;51.36;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:24:14;45.02;42.09;50.27;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:26:16;46.74;42.35;56.04;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:28:17;44.84;42.16;55.69;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:30:17;45.90;41.82;57.31;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:32:18;47.52;42.42;61.23;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:34:20;45.42;42.16;53.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:36:20;46.68;42.53;57.98;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:38:20;47.96;43.24;59.78;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:40:21;47.82;44.11;56.79;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:44:45;49.32;44.19;68.67;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:46:54;48.07;43.90;59.65;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:48:58;48.55;44.69;60.54;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:51:53;47.78;44.15;57.30;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:53:33;49.89;45.07;67.56;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:55:44;48.00;41.82;69.61;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:57:46;48.86;42.76;72.08;;
46584;Laerm;32309;48.858;8.252;2022-09-01T08:59:51;46.64;42.16;56.13;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:04:14;47.02;43.49;64.47;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:06:23;46.39;43.04;56.95;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:10:39;60.29;43.14;71.29;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:15:30;63.62;43.54;71.09;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:17:36;59.28;43.81;69.38;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:19:41;59.09;43.77;69.88;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:23:47;62.29;46.64;73.42;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:25:49;47.67;43.09;64.17;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:27:50;47.60;42.00;57.13;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:29:56;46.67;42.41;68.49;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:32:06;48.38;43.14;59.57;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:36:32;49.28;44.69;66.74;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:38:33;55.01;44.07;72.18;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:42:36;54.35;44.54;75.98;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:44:44;47.43;43.29;63.21;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:46:48;47.58;43.86;58.44;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:49:05;47.69;43.94;55.25;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:51:19;48.14;42.98;54.18;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:55:28;47.95;42.82;61.66;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:57:29;50.21;43.99;57.46;;
46584;Laerm;32309;48.858;8.252;2022-09-01T09:59:33;53.00;44.62;78.13;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:01:35;50.91;42.93;76.50;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:05:49;48.47;41.89;66.39;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:07:53;47.69;42.98;66.19;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:09:55;46.71;41.46;60.00;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:11:57;46.24;42.59;56.21;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:13:58;49.95;42.82;63.21;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:16:00;52.81;42.88;67.98;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:18:07;56.84;42.59;71.32;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:20:17;52.99;41.68;72.86;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:22:22;46.10;42.03;63.34;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:24:34;45.77;42.88;54.32;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:26:38;49.78;43.29;62.39;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:28:52;54.15;42.82;71.36;;
46584;Laerm;32309;48.858;8.252;2022-09-01T10:30:54;55.93;43.19;69.38;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:02:27;47.82;40.89;62.31;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:08:46;48.27;44.51;64.12;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:15:52;47.53;43.19;68.76;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:26:46;50.88;43.24;64.22;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:33:26;49.39;42.82;72.19;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:35:30;49.38;43.94;63.39;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:41:57;48.16;42.98;61.76;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:44:13;51.87;43.93;72.15;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:46:21;52.37;42.98;68.06;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:50:29;44.02;40.80;66.57;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:52:34;43.63;40.36;58.45;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:54:38;46.56;41.30;63.64;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:56:40;47.01;42.35;56.79;;
46584;Laerm;32309;48.858;8.252;2022-09-01T11:58:41;45.23;40.98;57.57;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:00:41;48.41;42.79;59.72;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:02:47;45.58;41.14;55.34;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:04:48;45.28;42.09;62.43;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:06:56;46.14;41.22;58.05;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:08:59;44.14;41.30;53.37;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:11:07;45.88;41.22;51.27;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:13:11;56.45;43.34;72.03;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:15:22;46.25;42.59;57.60;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:19:26;45.98;41.06;54.31;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:23:35;47.80;43.19;64.02;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:25:35;46.10;42.79;50.55;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:27:36;50.30;42.29;61.82;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:31:39;46.77;40.71;56.18;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:33:41;46.93;43.29;61.66;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:35:42;47.21;41.30;62.26;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:37:42;45.10;41.19;57.84;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:39:46;48.35;42.29;62.07;;
46584;Laerm;32309;48.858;8.252;2022-09-01T12:42:05;46.07;41.53;59.83;;
