sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:00:22;60.18;49.34;66.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:00:53;63.88;48.44;72.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:01:23;53.99;39.28;61.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:01:56;64.66;39.03;76.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:02:30;73.47;70.96;75.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:03:00;72.30;70.60;74.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:03:31;72.54;70.66;74.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:04:02;71.98;69.72;73.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:04:37;72.05;70.00;74.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:05:08;72.07;69.86;74.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:05:38;72.04;69.86;74.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:06:10;71.99;69.52;74.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:06:41;72.00;69.83;74.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:07:13;72.67;70.76;75.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:07:43;72.81;70.43;75.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:08:15;60.53;55.17;78.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:08:46;60.95;53.82;67.99;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:09:18;63.34;56.75;70.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:09:49;63.06;55.13;69.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:10:20;62.74;55.53;73.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:10:51;62.80;56.26;67.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:11:25;72.52;53.75;75.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:11:57;72.79;70.14;76.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:12:29;72.26;69.41;74.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:13:00;72.11;69.70;74.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:13:31;71.97;68.74;75.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:14:04;71.74;68.71;74.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:14:39;72.27;69.75;74.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:15:12;71.93;69.69;74.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:15:43;72.48;69.91;76.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:16:15;72.86;70.02;78.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:16:47;73.04;69.90;76.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:17:17;64.28;52.56;79.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:17:48;66.38;58.89;72.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:18:19;57.42;51.06;63.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:18:53;66.49;48.11;75.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:19:26;62.21;50.49;68.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:19:56;57.04;48.64;68.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:20:28;72.52;55.11;77.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:20:59;71.81;69.57;73.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:21:37;72.14;69.76;74.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:22:08;71.81;69.43;77.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:22:39;71.14;68.90;73.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:23:09;71.66;69.54;75.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:23:40;71.81;69.53;74.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:24:14;71.92;69.51;74.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:24:45;72.49;70.15;74.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:25:17;71.93;69.44;75.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:25:49;72.52;70.15;75.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:26:20;67.36;46.85;79.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:26:51;44.19;39.81;50.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:27:22;53.81;39.00;63.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:27:54;64.41;49.96;69.33;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:28:28;52.49;44.86;60.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:29:03;55.02;38.55;62.61;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:29:34;72.22;38.55;75.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:30:05;72.20;70.08;74.43;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:30:37;71.79;69.45;74.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:31:09;71.56;68.90;74.19;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:31:41;71.91;68.56;74.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:32:11;71.69;69.31;75.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:32:42;71.52;69.05;73.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:33:16;72.59;69.45;87.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:33:48;72.93;69.82;77.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:34:20;72.96;69.41;76.44;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:34:51;72.62;69.84;75.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:35:22;69.54;50.16;77.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:35:52;60.60;48.76;66.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:36:23;53.19;44.66;62.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:36:54;56.84;46.53;64.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:37:24;53.71;47.73;61.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:37:55;59.46;48.98;67.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:38:26;69.08;51.73;76.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:38:57;73.06;70.17;75.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:39:27;72.24;69.27;75.54;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:39:58;71.33;69.14;73.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:40:29;71.26;68.66;74.35;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:41:00;70.89;68.39;73.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:41:34;71.68;69.26;74.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:42:06;72.16;69.56;75.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:42:38;71.74;68.87;74.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:43:40;72.66;69.83;75.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:44:18;72.01;59.61;79.16;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:44:52;66.75;56.81;71.52;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:45:23;59.77;41.66;73.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:45:54;62.64;41.85;69.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:46:32;60.42;54.62;67.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:47:04;57.87;44.31;64.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:47:37;71.27;53.11;76.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:48:08;73.28;70.23;76.06;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:48:39;72.38;69.33;75.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:49:18;72.05;69.39;75.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:49:51;72.01;69.26;74.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:50:23;72.01;69.24;75.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:50:55;72.39;69.39;75.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:51:27;72.47;69.25;75.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:52:16;72.16;69.44;76.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:52:52;72.70;70.20;75.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:53:25;70.96;46.96;77.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:53:57;50.66;44.07;60.56;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:54:34;57.91;42.61;65.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:55:32;50.29;41.05;61.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:56:05;58.48;45.89;64.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:56:39;69.50;42.42;76.45;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:57:11;73.22;70.35;75.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:57:44;73.25;70.04;76.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:58:15;72.50;69.72;75.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:58:46;72.02;68.86;74.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:59:21;71.49;69.17;75.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T00:59:58;71.79;69.47;74.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:00:34;73.13;70.14;76.51;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:01:10;72.85;69.92;75.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:01:41;74.62;70.65;79.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:02:12;72.39;69.93;75.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:02:44;69.25;51.16;78.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:03:15;59.85;46.13;67.57;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:03:46;61.96;53.52;68.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:04:16;62.79;49.07;69.27;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:04:47;54.99;45.71;62.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:05:18;58.01;52.33;62.41;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:05:55;70.57;48.13;76.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:06:27;73.11;70.45;75.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:07:00;73.03;70.30;77.59;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:07:33;73.22;69.92;77.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:08:09;72.22;69.34;75.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:08:46;72.31;69.80;75.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:09:30;73.12;69.89;76.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:10:04;73.43;70.27;76.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:10:40;72.72;69.99;75.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:11:14;73.09;69.77;76.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:11:48;68.82;43.24;79.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:12:20;50.96;41.13;58.38;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:12:51;64.61;54.11;70.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:13:23;65.71;54.31;74.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:14:06;52.95;41.84;66.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:14:47;67.44;44.99;77.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:15:21;73.80;71.13;76.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:15:52;72.92;69.92;75.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:16:27;72.75;69.17;76.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:16:59;72.79;69.99;75.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:17:30;72.58;69.18;75.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:18:01;72.65;69.87;75.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:18:31;72.98;70.32;75.68;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:19:03;73.36;70.44;76.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:19:53;73.36;70.24;76.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:20:44;72.90;51.50;79.37;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:21:42;58.45;41.16;74.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:23:12;61.84;40.62;71.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:24:39;73.61;70.94;76.24;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:25:09;72.91;70.52;75.30;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:25:53;72.98;70.29;75.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:26:25;72.92;69.79;76.18;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:26:56;72.51;68.94;75.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:27:34;72.43;69.67;75.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:28:47;73.20;70.44;76.08;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:29:18;73.09;70.67;75.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:29:49;73.08;51.80;78.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:30:22;47.45;41.24;58.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:30:59;43.17;40.56;46.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:31:30;52.40;41.56;62.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:32:02;58.97;49.45;67.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:32:34;61.95;53.45;67.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:33:06;61.63;55.11;69.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:33:47;73.69;55.93;76.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:34:19;73.67;71.06;75.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:34:50;73.00;70.92;74.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:35:21;73.22;70.18;76.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:35:54;73.06;70.67;75.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:36:33;73.07;70.86;75.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:37:05;73.09;71.16;75.04;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:37:36;75.12;71.50;78.78;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:38:08;73.72;71.11;75.98;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:38:43;73.80;71.27;76.46;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:39:23;71.28;49.66;79.93;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:39:58;60.38;47.15;68.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:40:28;62.58;52.56;68.13;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:41:01;60.07;45.33;67.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:41:33;63.18;43.44;71.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:42:05;50.13;43.01;57.72;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:42:38;71.03;49.07;76.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:43:10;74.53;71.87;76.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:43:46;73.18;71.00;75.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:44:23;73.03;70.90;75.34;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:44:57;72.82;70.66;74.91;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:45:28;73.47;70.77;78.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:45:59;73.12;70.34;75.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:46:34;73.76;70.91;77.58;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:47:10;74.49;71.61;77.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:47:44;73.69;70.57;76.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:48:19;73.51;61.91;80.25;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:48:53;67.10;57.13;72.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:49:26;60.87;52.99;68.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:50:00;63.66;56.02;70.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:50:34;62.10;53.84;72.26;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:51:07;67.11;58.76;76.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:51:38;64.16;58.27;68.55;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:52:12;74.30;63.18;77.49;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:52:47;73.98;70.98;76.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:53:19;73.64;71.22;76.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:53:50;73.35;70.76;75.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:54:24;73.18;71.06;75.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:54:58;73.41;71.09;75.76;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:55:30;73.69;71.12;76.02;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:56:01;73.84;71.37;77.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:56:34;73.63;71.02;75.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:57:09;73.38;71.32;75.47;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:57:40;73.25;51.46;79.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:58:21;67.97;51.79;74.05;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:58:54;61.59;48.93;68.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:59:26;57.69;48.75;64.10;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T01:59:58;62.45;51.51;73.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:00:48;62.58;44.45;68.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:01:24;74.34;60.38;77.94;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:01:58;73.85;71.50;76.23;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:02:35;74.06;71.01;76.88;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:03:07;72.81;70.61;75.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:03:39;72.96;70.32;75.50;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:04:10;73.67;70.97;75.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:04:41;73.84;71.03;76.40;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:05:12;73.45;70.98;75.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:05:49;73.67;71.69;75.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:06:23;74.05;71.59;76.21;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:06:54;71.62;47.60;78.75;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:07:25;63.91;46.49;72.11;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:08:02;65.16;50.60;71.90;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:08:36;62.34;48.38;69.69;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:09:07;52.74;45.07;59.32;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:09:39;63.42;55.74;67.81;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:10:13;70.00;58.60;77.07;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:10:48;74.27;71.27;77.12;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:11:19;73.63;71.06;76.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:11:51;73.51;70.62;76.01;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:12:26;73.21;70.96;74.96;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:13:03;73.22;71.23;75.31;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:13:36;73.83;71.41;76.48;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:14:08;73.76;71.02;76.22;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:14:38;73.35;70.97;75.66;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:15:09;73.67;71.42;75.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:15:54;74.26;71.71;76.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:16:30;67.76;48.58;79.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:17:02;62.50;54.87;68.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:17:35;57.15;52.66;62.85;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:18:09;62.05;53.37;66.73;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:18:44;58.79;46.51;66.42;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:19:19;60.86;47.52;68.82;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:19:50;74.62;63.63;77.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:20:26;73.82;70.89;76.17;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:21:06;74.38;71.31;77.79;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:21:39;74.01;71.28;77.36;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:22:18;72.81;70.68;75.64;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:22:50;74.10;71.68;76.71;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:23:24;73.96;71.45;76.39;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:24:04;73.91;71.30;76.67;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:24:37;74.23;71.41;76.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:25:14;74.50;71.72;76.84;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:25:45;69.77;58.06;78.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:26:16;56.82;47.42;65.20;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:26:50;66.33;53.08;72.28;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:27:21;64.73;53.94;78.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:27:53;64.54;52.55;70.65;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:28:25;67.35;63.16;72.60;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:29:01;73.26;63.57;77.63;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:29:33;74.91;71.59;77.70;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:30:06;73.62;71.27;76.03;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:30:42;73.69;71.27;75.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:31:14;74.21;71.46;77.74;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:31:49;73.28;71.03;75.80;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:32:20;73.50;70.85;75.77;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:32:51;73.61;71.20;76.53;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:33:23;73.54;71.55;75.62;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:33:54;73.92;71.33;76.15;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:34:26;74.61;72.08;76.95;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:34:58;70.90;56.64;78.83;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:35:30;64.74;53.63;70.14;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:36:14;64.92;53.20;72.09;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:36:52;63.44;51.59;72.92;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:37:23;57.25;46.57;62.97;;
74575;Laerm;63075;55.68703200;37.75233600;2022-09-01T02:37:54;64.85;53.03;72.27;;
