sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-09-01T05:09:03;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:11:06;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:13:10;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:15:14;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:17:17;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:19:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:21:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:23:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:25:38;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:27:44;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:29:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:31:53;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:33:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:36:02;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:38:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:40:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:42:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:44:22;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:46:25;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:48:29;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:50:37;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:52:43;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:54:48;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:56:52;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T05:59:19;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:01:26;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:03:33;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:05:39;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:07:42;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:09:46;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:11:50;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:13:55;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:16:00;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:18:03;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:20:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:22:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:24:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:26:18;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:28:24;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:30:29;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:32:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:34:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:36:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:38:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:40:59;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:43:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:45:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:47:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:49:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:51:22;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:53:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:55:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T06:57:38;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:00:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:02:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:04:29;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:06:33;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:08:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:11:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:13:47;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:16:15;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:18:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:20:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:23:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:25:13;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:27:17;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:29:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:31:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:34:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:36:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:38:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:40:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:43:17;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:45:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:47:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:49:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:52:15;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:54:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:56:26;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T07:58:40;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:00:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:02:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:04:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:07:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:09:05;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:11:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:13:40;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:15:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:18:07;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:20:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:22:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:26:25;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:28:28;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:30:31;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:32:35;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:34:38;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:36:43;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:38:46;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:40:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:43:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:45:19;8.33;;7.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:47:24;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:49:44;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:51:51;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:54:03;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:56:19;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T08:58:24;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:00:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:02:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:05:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:07:19;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:09:35;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:11:50;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:14:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:16:16;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:18:25;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:20:40;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:22:44;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:24:51;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:27:02;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:29:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:35:52;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:38:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:40:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:42:30;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:44:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:46:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:48:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:51:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:53:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:55:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:57:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T09:59:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:02:13;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:04:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:06:38;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:08:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:10:48;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:13:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:15:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:17:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:19:21;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:21:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:23:33;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:25:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:27:48;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:30:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:32:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:34:37;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:36:43;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:38:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:41:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:43:25;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:45:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:47:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:50:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:54:56;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:57:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T10:59:23;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:07:28;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:10:05;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:12:37;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:14:49;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:19:31;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:21:42;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:23:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:25:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:28:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:30:41;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:32:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:35:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:37:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:39:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:41:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:44:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:46:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:48:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:52:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:54:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:56:46;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T11:58:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:02:57;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:05:08;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:09:41;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:11:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:13:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:16:02;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:18:20;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:20:30;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:22:41;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:24:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:26:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:28:56;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:31:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:33:08;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:35:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:37:30;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:39:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:41:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:43:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:45:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:47:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:49:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:52:10;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:54:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:56:28;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T12:58:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:00:53;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:03:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:05:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:07:32;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:09:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:11:42;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:14:07;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:16:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:18:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:20:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:22:28;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:24:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:26:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:29:06;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:31:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:33:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:35:57;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:38:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:40:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:42:11;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:44:16;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:46:19;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:48:22;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:50:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:53:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:55:15;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:57:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T13:59:26;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:01:30;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:03:33;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:05:37;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:07:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:09:45;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:11:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:15:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:18:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:20:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:22:13;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:24:16;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:26:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:28:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:30:32;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:32:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:34:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:36:42;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:38:46;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:40:50;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:42:53;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:44:58;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:47:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:49:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:51:23;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:53:49;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:55:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T14:57:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:00:02;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:02:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:04:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:06:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:08:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:10:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:12:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:14:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:16:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:18:41;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:20:44;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:22:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:24:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:26:54;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:28:58;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:31:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:33:05;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:35:16;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:37:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:39:23;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:41:35;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:43:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:45:44;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:47:47;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:49:50;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:51:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:53:59;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-09-01T15:56:03;7.00;;6.00;;;;;;;
