sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:03:40;4.6;3.8;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:08:28;3.8;3.6;3.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:13:30;4;3.2;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:18:29;4.4;3.2;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:23:20;3.2;2.8;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:28:08;3.4;3.2;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:33:27;3.8;3.4;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:38:08;3.6;3.2;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:43:09;3;2.8;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:48:28;4;3.2;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:53:43;4.8;3.6;3.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T00:58:29;3.8;3.6;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:03:19;5.4;4.2;3.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:08:13;3.8;3.6;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:13:52;4.8;2.8;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:18:43;2.8;2.8;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:23:28;3.6;2.8;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:28:05;3;3;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:33:01;4.4;3.4;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:38:28;3.2;2.6;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:43:01;2.8;2.8;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:48:08;3;3;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:53:32;3.2;2.6;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T01:58:42;3.4;2.6;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:03:31;2.4;2.2;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:08:41;2.2;2;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:13:43;2.6;2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:18:10;3;2.8;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:23:09;2.6;2;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:28:19;3.2;3;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:33:43;3.8;2.8;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:38:29;3.2;2.8;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:43:29;2.2;2.2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:48:30;4;2.8;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:53:31;3.4;3.2;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T02:58:23;4.6;2.6;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:03:27;2.8;2.2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:08:02;3.2;2.8;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:13:02;3.8;3.4;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:18:01;4.8;3.4;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:23:45;3;2.8;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:28:31;2.6;2.2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:33:19;2.6;2.2;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:38:21;2.6;2.6;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:43:43;3.4;3.2;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:48:43;3.8;3.4;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:53:23;4.4;3.8;3.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T03:58:02;4.8;3.8;3.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:03:10;8;6;5.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:08:09;10;9.4;9
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:13:01;7.4;7;6.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:18:01;4.4;4.4;4
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:23:33;3.4;2.8;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:28:36;3.8;2.4;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:33:01;3.8;3.2;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:38:43;3.4;2.6;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:43:35;3;2.4;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:48:03;8.2;7.4;7
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:53:02;6.6;6;6
74428;PMS5003;62860;52.134;23.714;2022-09-01T04:58:01;5.2;4.6;4.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:03:45;5.2;4.2;3.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:08:31;2.8;2.6;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:13:44;2.8;2.6;2.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:18:29;3.2;2.2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:23:36;2.8;2.4;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:28:21;2.4;2.4;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:33:27;2.4;1.8;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:38:01;4.2;2.8;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:43:01;2.8;2;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:48:09;2;2;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:53:45;2.8;2;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T05:58:43;2.8;2.6;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:03:19;2.6;2.6;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:08:02;3.6;2.4;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:13:45;2.2;2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:18:43;2.4;1.8;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:23:09;2.2;2.2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:28:09;2.8;2.4;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:33:07;3.8;3;2.5
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:38:35;4.6;2.4;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:43:17;2.6;2;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:48:09;3;2.6;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:53:23;2.4;1.6;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T06:58:33;1.6;1.6;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:03:19;1.6;1.2;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:08:43;1.4;1.4;1.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:13:35;1.8;1.4;1.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:18:01;3.8;3.4;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:23:01;1.6;1.6;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:28:11;2.4;2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:33:43;1.8;1.2;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:38:31;1.8;1.6;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:43:45;13.8;13.2;13.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:48:33;3;2.6;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:53:37;1;0.8;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T07:58:25;2;1.6;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:03:23;1.8;1;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:08:31;0.6;0.2;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:13:01;1;0.6;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:18:11;1.8;1.6;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:23:21;5.6;5.4;5.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:28:45;5.8;5.8;5.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:33:29;1.2;1.2;1.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:38:23;1.8;1.8;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:44:39;2.2;2.2;2.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:48:46;1;1;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:53:49;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T08:58:23;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:03:31;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:09:06;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:13:46;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:18:51;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:23:01;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:28:35;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:33:37;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:38:33;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:43:48;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:48:47;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:53:09;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T09:58:07;0.8;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:03:39;3.6;3.6;3.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:08:47;4.2;4.2;4.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:13:33;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:18:31;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:23:32;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:28:13;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:33:23;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:38:33;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:43:31;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:48:27;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T10:53:37;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:08:45;0.6;0.2;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:13:29;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:18:47;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:23:45;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:33:28;0.2;0.2;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:38:23;0.5;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:43:19;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:48:02;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:53:20;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T11:58:37;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:03:47;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:08:35;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:14:05;0.6;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:18:50;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:23:14;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:28:13;1;0.6;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:33:13;0.8;0.6;0.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:38:49;0.6;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:43:36;2;2;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:48:27;0.8;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:53:31;0.4;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T12:58:39;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:03:23;3.4;3.4;3.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:08:37;1;0.8;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:13:51;0.4;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:18:33;0.2;0.2;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:23:01;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:28:49;0.6;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:33:45;0.2;0.2;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:38:26;1.8;1.8;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:43:12;5;4.6;4.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:48:49;3.4;2.8;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:53:50;3.2;3.2;3.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T13:58:23;4.4;4;3.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:03:10;3.6;3.6;3.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:08:11;1.6;1.6;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:13:01;0.2;0.2;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:18:23;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:23:23;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:28:35;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:33:45;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:38:23;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:43:50;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:48:37;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:53:25;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T14:58:02;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:03:19;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:08:47;0.6;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:13:11;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:18:49;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:23:33;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:28:33;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:33:19;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:38:33;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:43:11;2;1;0.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:48:11;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:53:13;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T15:58:51;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:03:43;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:08:11;0.2;0.2;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:13:21;0.8;0.4;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:18:47;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:23:38;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:28:27;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:33:11;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:43:04;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:48:38;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:53:27;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T16:58:08;0.2;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:03:47;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:08:49;0;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:13:39;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:18:50;1.6;1.2;1.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:23:49;3.4;2.8;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:28:03;1;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:33:14;1.6;1.4;1.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:39:07;0.8;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:43:52;0.8;0.8;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:48:37;2.4;1.6;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:53:37;7.2;6;4.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T17:58:38;10.8;8.8;6.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:08:28;2;2;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:13:35;2.4;2;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:18:43;2.4;1.4;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:23:13;3;3;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:28:21;4.4;3.2;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:33:56;4;3.6;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:38:18;4;3.6;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:43:07;5;4.2;3.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:49:07;6.2;5;3.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:53:50;4.4;3.8;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T18:58:43;4;3;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:03:24;6.6;4.8;3.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:13:17;4;3;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:18:52;5;4.6;3.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:23:26;4.4;3.4;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:28:24;4.6;3.4;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:33:36;2;2;1.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:38:47;6.6;5.2;4
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:43:36;5;4;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:48:07;4;3;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:53:51;2.6;1.8;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T19:58:13;1.6;1;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:03:21;1.2;0.6;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:08:41;0.4;0.4;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:13:40;0.8;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:18:36;0.4;0.2;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:24:08;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:28:39;0.8;0.4;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:33:29;0.6;0.2;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:38:26;0.4;0;0
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:43:35;0.6;0.6;0.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:48:03;1.6;0.8;0.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:55:33;1.4;0.6;0.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T20:58:17;1.6;1;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:04:36;3.8;3;3
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:08:40;1.6;1;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:13:32;2.2;1.4;1.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:18:29;2.4;1.6;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:23:47;1.4;1.2;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:28:50;2.4;2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:33:13;4.6;3.2;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:38:01;3.8;3.4;2.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:43:13;7;6.2;6.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:48:01;13.8;12.6;11.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:53:21;2.2;2.2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T21:58:01;1.4;1.2;1
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:03:37;3;2.3;1.3
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:08:35;2.8;2;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:13:23;1.8;1.4;1.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:18:47;2;1.8;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:23:23;4.2;3.2;3.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:28:11;6.6;6.6;5.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:33:01;4;3.6;3.2
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:38:11;2.4;2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:43:43;2;1.4;1.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:48:31;2;2;1.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:53:43;4.2;2.8;2.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T22:58:31;3.2;2.2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:03:09;2.2;2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:08:11;2.8;2;2
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:13:31;5.2;4.2;3.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:18:11;4.2;3.6;3.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:23:21;1.4;1;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:28:01;1.4;0.8;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:33:29;1;0.6;0.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:38:41;1;0.8;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:43:23;1.4;1;0.8
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:48:19;1.4;0.8;0.6
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:53:43;0.8;0.4;0.4
74428;PMS5003;62860;52.134;23.714;2022-09-01T23:58:43;1.2;0.8;0.8
