sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-09-01T00:01:27;5.22;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:03:54;0.57;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:06:22;0.85;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:08:49;2.80;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:11:15;1.15;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:13:41;1.33;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:16:07;1.10;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:18:33;2.13;;;0.90;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:21:00;1.73;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:23:26;1.25;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:25:53;1.48;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:28:20;2.42;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:30:46;1.45;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:33:11;1.33;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:35:37;1.63;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:38:03;1.00;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:40:29;1.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:42:55;1.65;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:45:21;1.88;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:47:47;2.00;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:50:14;0.85;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:52:49;3.40;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:55:17;2.50;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T00:57:43;1.90;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:00:15;1.75;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:02:41;3.30;;;0.82;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:05:08;0.85;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:07:34;2.33;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:10:03;0.98;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:12:30;1.80;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:14:57;1.92;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:17:23;1.58;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:19:50;2.63;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:25:28;2.08;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:28:04;1.08;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:30:30;1.02;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:32:57;2.05;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:35:24;0.98;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:37:50;1.63;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:40:18;1.23;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:42:47;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:45:15;2.45;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:47:44;3.30;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:50:29;1.42;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:52:57;1.52;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:55:24;0.93;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T01:57:52;0.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:00:19;1.13;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:02:46;3.15;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:05:23;1.92;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:07:56;0.75;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:10:24;1.92;;;0.63;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:12:51;1.65;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:15:17;1.15;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:17:43;0.45;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:20:10;2.55;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:22:39;1.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:25:05;0.55;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:27:32;0.70;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:30:00;0.82;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:32:26;1.23;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:34:52;1.17;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:37:21;0.88;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:39:49;0.82;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:42:15;0.55;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:44:41;1.75;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:47:07;1.10;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:49:33;2.05;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:52:00;0.70;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:54:26;1.10;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:56:53;1.65;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T02:59:20;0.88;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:01:48;1.83;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:04:14;1.65;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:06:40;1.05;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:09:13;3.08;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:11:40;1.25;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:14:06;0.63;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:16:33;2.45;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:18:59;2.30;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:21:27;3.55;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:23:55;1.08;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:26:22;3.40;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:28:49;1.00;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:31:16;2.00;;;0.80;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:33:42;3.60;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:36:08;2.08;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:38:42;1.40;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:41:12;1.20;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:43:38;2.30;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:46:04;0.82;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:48:30;1.15;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:50:57;2.45;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:53:26;0.77;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:55:53;1.45;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T03:58:21;1.67;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:00:48;2.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:03:15;1.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:05:45;3.85;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:08:11;2.40;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:10:44;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:13:17;1.05;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:15:43;0.52;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:18:10;1.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:20:44;0.75;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:25:40;1.45;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:28:06;1.98;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:30:41;2.97;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:33:07;2.22;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:35:37;1.77;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:38:04;2.10;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:40:32;1.30;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:42:58;0.65;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:45:24;2.60;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:47:51;1.83;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:50:17;1.05;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:52:46;1.30;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T04:55:13;2.00;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:00:11;3.03;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:02:46;3.33;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:05:12;1.23;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:07:37;0.20;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:10:03;1.55;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:12:30;0.95;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:14:56;1.20;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:17:22;1.13;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:19:49;0.98;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:22:15;1.58;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:24:45;1.48;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:27:11;2.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:29:38;1.83;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:32:05;1.48;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:34:35;0.90;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:37:02;1.88;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:39:30;1.70;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:41:57;0.55;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:44:23;1.15;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:46:49;1.05;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:49:16;4.72;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:51:47;2.95;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:54:17;1.13;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:56:46;1.88;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T05:59:13;1.95;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:01:39;1.35;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:04:05;1.73;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:06:36;1.92;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:09:03;0.88;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:11:29;1.33;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:13:57;1.45;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:16:23;2.60;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:18:49;0.52;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:21:17;0.73;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:23:43;0.95;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:26:17;1.00;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:28:43;1.63;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:31:09;2.40;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:33:36;0.63;;;0.22;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:36:02;1.08;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:38:29;2.35;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:40:59;2.60;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:43:25;1.55;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:45:54;2.92;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:48:20;5.82;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:50:47;1.52;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:53:13;2.28;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:55:42;4.65;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-09-01T06:58:11;7.03;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:00:39;12.25;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:03:06;2.25;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:05:33;3.17;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:08:01;4.82;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:10:31;3.50;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:12:57;3.13;;;1.08;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:15:25;1.08;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:17:54;1.73;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:20:20;1.90;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:22:47;5.07;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:25:13;2.85;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:27:39;4.43;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:30:10;3.55;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:32:36;2.25;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:35:04;4.43;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:37:33;3.10;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:40:02;1.35;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:42:30;3.60;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:44:56;4.38;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:47:22;2.25;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:49:48;1.13;;;0.45;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:52:14;2.85;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:54:41;2.70;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:57:07;1.77;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T07:59:33;1.55;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:01:59;3.72;;;0.93;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:04:29;1.92;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:06:56;1.15;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:09:22;1.05;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:11:48;3.10;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:14:14;2.65;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:16:40;0.20;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:19:06;1.70;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:21:31;3.65;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:23:57;4.35;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:26:24;0.35;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:28:50;2.13;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:31:17;4.85;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:33:44;0.43;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:36:11;4.75;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:38:38;2.83;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:41:05;1.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:43:42;1.40;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:46:23;1.75;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:48:51;1.52;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:51:37;3.30;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:54:23;2.05;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:56:56;3.10;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T08:59:22;1.35;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:04:38;2.03;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:07:30;1.52;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:10:16;2.60;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:12:46;2.40;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:20:45;2.72;;;0.95;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:23:22;0.90;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:25:49;1.13;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:28:15;1.38;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:30:41;0.80;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:33:07;1.38;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:35:40;1.23;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:43:12;1.92;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:45:40;4.15;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:48:08;1.05;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:50:36;0.70;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:53:13;1.75;;;0.52;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:55:59;1.58;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T09:58:29;0.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:01:00;3.85;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:03:33;1.08;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:06:00;1.48;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:10:54;3.92;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:13:21;1.25;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:15:48;2.20;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:18:15;6.80;;;0.75;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:20:59;4.95;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:23:30;5.50;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:26:00;5.35;;;0.68;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:28:27;4.23;;;1.07;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:30:55;2.10;;;0.65;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:33:22;2.97;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:35:50;4.70;;;0.73;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:38:21;2.50;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:40:49;2.45;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:43:35;6.97;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:46:09;3.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:48:42;2.42;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T10:53:38;2.22;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:01:39;6.13;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:04:04;4.30;;;0.70;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:06:42;3.78;;;0.43;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:09:42;4.95;;;1.25;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:14:47;1.33;;;0.25;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:22:12;2.75;;;0.57;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:27:06;1.88;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:29:52;0.73;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:32:19;2.67;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:34:47;1.40;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:37:15;1.92;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:39:45;2.38;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:42:17;2.65;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:44:50;3.80;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:47:22;3.60;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:49:52;0.20;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:52:19;2.55;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:54:45;2.65;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:57:15;2.17;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T11:59:41;1.70;;;0.40;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:02:07;0.40;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:04:34;2.28;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:07:03;0.55;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:09:34;3.30;;;0.35;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:14:26;0.38;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:16:59;0.63;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:19:27;1.60;;;0.60;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:21:55;3.55;;;0.38;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:24:23;2.03;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:26:50;0.30;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:29:18;1.00;;;0.17;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:31:45;2.83;;;0.32;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:34:23;2.33;;;0.55;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:37:01;1.65;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:39:31;1.90;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:44:27;7.03;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:46:53;0.55;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:49:33;2.47;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:52:09;1.90;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:54:35;1.35;;;0.50;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:57:02;0.85;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T12:59:28;1.20;;;0.88;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:01:53;1.50;;;0.77;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:06:46;2.28;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:09:12;1.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:11:38;1.27;;;0.47;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:14:06;1.25;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:16:32;1.05;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:18:59;0.50;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:21:25;1.13;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:23:54;0.50;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:26:20;5.53;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:28:46;0.93;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:31:12;0.65;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:33:38;2.97;;;0.30;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:36:04;0.52;;;0.10;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:38:30;1.35;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:40:56;0.45;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:43:23;0.40;;;0.15;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:45:51;0.30;;;0.20;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:48:16;1.13;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:50:43;0.65;;;0.28;;
53654;SDS011;39558;52.028;8.536;2022-09-01T13:53:10;1.95;;;0.28;;
