sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:00:49;6.75;;;6.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:01:53;6.25;;;5.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:04:30;6.10;;;5.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:08:33;6.80;;;6.18;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:14:33;6.47;;;5.78;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:16:52;6.07;;;5.47;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:19:06;6.22;;;5.72;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:22:32;6.60;;;6.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:23:49;6.80;;;6.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:29:52;6.30;;;5.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:31:43;6.13;;;5.53;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:33:22;6.32;;;5.72;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:34:26;6.25;;;5.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:35:28;6.20;;;5.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:36:29;6.63;;;5.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:37:38;6.47;;;5.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:38:45;6.07;;;5.47;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:39:53;6.22;;;5.72;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:41:06;6.40;;;5.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:42:22;6.22;;;5.68;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:43:46;6.00;;;5.43;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:45:42;6.13;;;5.63;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:52:16;6.40;;;5.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:53:51;7.63;;;6.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T00:55:07;6.72;;;6.13;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:01:10;6.68;;;5.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:03:26;6.70;;;6.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:08:01;6.70;;;6.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:14:33;6.50;;;5.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:18:10;6.43;;;5.82;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:26:29;6.47;;;5.88;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:28:39;6.70;;;6.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:30:10;6.10;;;5.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:31:39;6.45;;;5.85;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:33:23;6.32;;;5.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:34:48;6.60;;;5.45;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:36:29;6.40;;;5.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:37:36;6.20;;;5.63;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:38:44;6.80;;;6.18;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:51:01;6.75;;;6.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:53:06;7.10;;;6.25;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:55:16;6.97;;;6.38;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T01:59:16;8.35;;;7.47;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T02:19:41;7.80;;;7.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T02:20:44;6.97;;;6.27;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T02:22:14;7.63;;;6.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T02:24:03;7.35;;;6.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T02:34:00;7.55;;;6.78;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T02:58:45;6.82;;;6.13;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:05:06;7.32;;;6.57;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:10:07;7.10;;;6.40;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:16:10;7.07;;;6.47;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:33:33;6.95;;;6.25;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:41:22;7.30;;;6.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:55:45;8.70;;;6.85;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:57:49;7.15;;;6.40;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T03:59:49;7.05;;;6.45;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:01:45;7.38;;;6.78;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:03:26;7.35;;;6.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:05:10;7.07;;;6.38;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:07:26;7.35;;;6.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:09:13;7.45;;;6.75;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:17:21;7.53;;;6.78;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:21:45;7.53;;;6.82;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:24:12;7.05;;;6.38;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:26:00;7.15;;;6.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:27:13;7.15;;;6.35;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:29:38;7.10;;;6.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:33:49;7.35;;;6.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:38:01;7.13;;;6.43;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:39:36;7.80;;;7.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:41:11;7.72;;;6.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:42:32;7.88;;;7.07;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:43:41;7.78;;;7.07;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:44:51;7.10;;;6.40;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:46:01;7.75;;;7.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:47:06;6.97;;;6.30;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:48:21;7.40;;;6.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:50:11;7.22;;;6.53;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:52:13;7.30;;;6.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:53:26;7.13;;;6.53;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:55:12;7.57;;;6.78;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:56:25;7.45;;;6.75;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T04:59:20;8.07;;;7.18;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:00:29;9.38;;;7.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:01:33;7.20;;;6.55;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:02:43;7.82;;;7.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:03:45;7.88;;;6.97;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:05:44;8.32;;;7.53;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:06:54;8.23;;;7.35;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:08:10;7.90;;;7.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:09:35;7.93;;;7.13;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:10:39;8.00;;;7.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:11:55;8.60;;;7.43;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:23:42;8.15;;;7.32;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:25:36;8.27;;;7.47;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:26:46;8.63;;;7.53;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:27:50;8.27;;;7.47;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:28:54;8.02;;;7.25;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:29:59;8.57;;;7.75;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:31:08;8.93;;;7.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:32:15;8.88;;;8.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:33:21;8.55;;;7.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:34:42;8.10;;;7.30;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:35:57;8.35;;;7.57;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:37:01;8.93;;;8.13;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:38:03;7.32;;;6.63;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:39:04;7.50;;;6.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:50:20;7.80;;;7.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:52:21;7.70;;;7.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T05:55:38;8.35;;;7.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:00:52;7.95;;;7.25;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:02:40;8.52;;;7.72;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:04:08;8.35;;;7.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:05:33;9.68;;;8.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:07:12;8.98;;;8.07;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:08:23;8.70;;;8.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:09:30;8.20;;;7.40;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:10:42;8.40;;;7.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:11:49;7.90;;;7.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:13:39;7.88;;;7.13;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:15:02;7.97;;;7.28;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:16:15;8.07;;;7.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:17:30;7.75;;;7.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:18:37;8.35;;;7.55;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:19:45;10.40;;;8.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:20:48;8.18;;;7.45;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:21:52;9.57;;;7.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:22:56;8.00;;;7.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:23:59;8.60;;;7.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:27:32;8.63;;;7.72;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:28:45;9.57;;;8.45;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:29:55;8.45;;;7.53;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:30:57;8.85;;;7.97;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:32:00;8.75;;;7.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:33:05;8.40;;;7.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:34:11;8.73;;;7.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:35:16;9.00;;;8.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:38:41;8.48;;;7.68;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:40:21;8.60;;;7.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:42:35;8.75;;;8.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:44:16;8.82;;;8.07;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:45:45;9.13;;;8.32;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:47:29;8.65;;;7.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:48:52;8.85;;;8.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:50:02;8.57;;;7.78;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:51:23;8.48;;;7.72;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:52:41;8.70;;;7.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:54:11;8.93;;;8.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:55:24;8.70;;;7.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:56:50;9.00;;;8.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:58:30;9.48;;;8.52;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T06:59:37;9.50;;;8.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:00:39;9.55;;;8.52;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:01:47;9.45;;;8.63;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:03:12;9.30;;;8.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:04:55;9.90;;;9.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:06:14;9.73;;;8.82;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:07:39;9.50;;;8.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:08:54;9.70;;;8.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:10:29;9.43;;;8.63;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:12:05;8.95;;;8.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:13:08;9.32;;;8.43;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:14:44;9.73;;;8.82;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:15:48;9.75;;;8.85;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:16:54;10.05;;;8.88;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:18:00;9.68;;;8.68;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:19:09;10.02;;;9.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:20:17;10.20;;;9.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:21:38;10.18;;;9.18;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:22:40;9.63;;;8.75;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:23:44;9.60;;;8.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:24:45;10.13;;;9.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:25:48;9.45;;;8.55;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:27:06;9.90;;;9.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:28:15;10.70;;;9.57;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:29:24;9.82;;;8.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:30:30;9.88;;;8.98;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:31:52;9.93;;;9.02;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:33:00;10.20;;;9.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:34:11;9.60;;;8.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:35:18;10.05;;;9.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:36:27;8.75;;;7.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:37:44;8.98;;;8.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:38:57;9.02;;;8.23;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:40:08;9.13;;;8.32;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:41:19;9.27;;;8.45;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:42:44;8.85;;;8.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:43:57;9.20;;;8.43;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:45:20;9.70;;;8.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:46:32;9.60;;;8.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:47:56;9.57;;;8.68;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:51:21;9.77;;;8.77;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:52:51;10.38;;;8.07;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:54:44;9.80;;;8.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:56:16;9.70;;;8.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:57:45;9.65;;;8.85;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T07:59:03;9.25;;;8.45;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:02:48;21.40;;;11.23;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:05:24;25.20;;;13.18;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:09:44;22.48;;;16.58;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:13:55;20.10;;;15.38;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:15:53;19.15;;;15.25;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:18:01;22.35;;;15.85;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:20:16;20.33;;;14.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:22:31;16.80;;;13.30;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:40:20;16.80;;;14.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:48:45;17.63;;;13.88;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T08:52:51;21.20;;;14.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T09:17:20;16.58;;;13.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T09:47:47;11.75;;;10.35;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T09:58:09;12.55;;;11.25;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:00:18;28.48;;;26.77;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:07:49;12.27;;;11.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:09:55;11.43;;;10.32;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:10:56;9.98;;;8.98;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:13:16;11.05;;;9.85;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:15:03;10.80;;;9.32;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:18:52;12.20;;;10.73;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:22:41;11.85;;;10.55;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:23:49;11.00;;;9.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:25:03;10.77;;;9.70;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:26:50;9.85;;;8.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:30:23;10.05;;;9.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:31:43;8.95;;;8.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:32:46;12.80;;;9.25;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:33:48;10.18;;;8.10;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:34:54;9.60;;;8.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:35:59;10.70;;;9.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:37:01;9.40;;;8.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:38:07;10.32;;;9.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:39:18;9.77;;;8.57;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:40:43;9.65;;;8.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:42:15;10.38;;;9.02;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:46:45;10.68;;;8.82;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:47:47;10.05;;;9.05;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:48:53;7.68;;;6.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:50:24;10.25;;;9.32;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:51:46;9.90;;;8.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:52:56;10.65;;;9.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:54:06;11.23;;;8.63;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:55:19;9.73;;;8.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T10:59:28;11.00;;;9.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T11:35:31;14.32;;;11.77;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T12:42:10;13.40;;;11.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T12:44:52;14.55;;;12.68;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:17:06;16.00;;;14.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:21:29;15.45;;;13.95;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:22:50;16.90;;;15.20;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:23:54;17.20;;;15.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:26:58;30.60;;;28.60;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:28:22;16.23;;;13.82;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:31:10;16.42;;;14.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:32:24;16.17;;;14.77;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:33:42;15.32;;;13.95;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:43:43;17.23;;;15.52;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:46:00;18.88;;;17.17;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T14:47:51;19.13;;;17.33;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:19:54;15.13;;;13.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:21:27;14.00;;;11.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:29:14;14.38;;;12.68;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:31:18;15.98;;;12.93;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:35:28;13.63;;;12.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:39:58;12.77;;;11.40;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:42:44;14.77;;;12.75;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:44:30;13.15;;;11.73;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:46:04;14.65;;;11.88;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:47:55;13.70;;;11.18;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:48:59;12.75;;;10.63;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:50:07;14.65;;;10.98;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:51:40;13.82;;;11.52;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:53:52;14.05;;;11.50;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:54:55;13.40;;;12.07;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:56:01;13.43;;;11.85;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:57:14;12.15;;;10.88;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:58:21;13.50;;;11.65;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T15:59:25;14.18;;;11.43;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T16:00:28;12.68;;;10.15;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T16:03:33;14.27;;;10.90;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T16:05:03;13.77;;;11.43;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T16:07:15;13.85;;;11.00;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T16:08:45;12.85;;;11.52;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T16:09:50;12.43;;;10.80;;
49168;SDS011;35104;37.29295200;-121.94613336;2022-09-01T16:10:58;11.70;;;10.50;;
