sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:01:32;31.60;30.34;34.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:04:01;31.59;30.24;33.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:06:30;31.59;30.41;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:08:57;31.59;30.29;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:11:27;31.60;30.35;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:13:53;31.61;30.26;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:16:21;31.59;30.17;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:18:47;31.68;30.44;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:21:19;31.61;30.26;33.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:23:46;31.59;30.26;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:26:25;31.62;30.03;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:28:53;31.58;30.24;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:31:21;31.59;30.16;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:33:49;31.59;30.38;33.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:36:19;31.61;30.45;33.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:38:52;31.61;30.19;33.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:41:20;31.60;30.24;37.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:43:46;31.59;30.35;33.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:46:11;31.60;30.41;33.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:48:36;31.58;30.38;33.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:51:02;31.59;30.41;33.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:53:28;31.58;30.29;33.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:56:02;31.60;30.24;33.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T00:58:28;31.56;30.39;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:00:55;31.58;30.32;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:03:20;31.60;30.31;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:05:46;31.60;30.28;32.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:08:11;31.61;30.30;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:10:37;31.59;30.28;33.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:13:03;31.59;30.22;33.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:15:30;31.59;30.38;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:17:55;31.59;30.18;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:20:21;31.59;30.49;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:22:46;31.59;30.45;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:25:12;31.59;30.35;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:27:37;31.59;30.22;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:30:04;31.58;30.49;32.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:32:30;31.59;30.41;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:34:56;31.60;30.31;34.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:37:21;31.59;30.46;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:39:48;31.61;30.39;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:42:21;31.57;30.45;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:44:53;31.59;30.45;33.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:47:41;31.58;30.32;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:50:26;31.58;30.39;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:52:58;31.54;30.21;33.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:55:57;31.57;30.37;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T01:58:29;31.58;30.50;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:00:58;31.54;30.25;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:03:25;31.55;30.37;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:05:55;31.58;29.96;34.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:08:24;31.59;30.06;34.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:13:33;31.61;30.53;38.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:15:58;31.59;30.22;36.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:18:25;31.59;30.36;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:24:07;31.55;30.34;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:27:14;31.57;30.35;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:35:33;31.58;30.21;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:41:12;31.58;30.37;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:47:00;31.54;30.31;36.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:49:42;31.56;30.37;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:52:47;31.57;30.36;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T02:58:28;31.53;30.37;32.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:00:59;31.58;30.49;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:03:32;31.59;30.14;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:18:07;31.58;30.39;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:20:38;31.59;30.30;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:23:18;31.59;30.20;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:25:47;31.59;30.35;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:28:21;31.59;30.37;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:30:55;31.58;30.46;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:33:36;31.56;30.10;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:36:42;31.60;30.45;37.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:42:15;31.59;30.47;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:44:53;31.55;30.19;33.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:47:31;31.60;30.39;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:50:03;31.66;30.36;34.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:52:37;31.61;30.22;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:55:14;31.58;30.39;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T03:57:42;31.60;30.27;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:00:14;31.61;30.49;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:02:41;31.60;30.46;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:05:17;31.60;30.44;33.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:07:43;31.60;30.28;32.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:10:17;31.60;30.54;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:12:43;31.63;30.45;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:15:10;31.64;30.38;39.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:17:36;31.62;30.35;34.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:20:02;31.61;30.51;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:22:28;31.64;30.42;33.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:24:53;31.63;30.35;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:27:19;31.63;30.27;33.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:29:44;31.62;30.17;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:32:10;31.61;30.48;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:34:35;31.66;30.27;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:37:00;31.66;30.46;32.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:39:26;31.65;30.32;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:41:51;31.66;30.44;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:44:17;31.67;30.55;32.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:46:42;31.65;30.42;32.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:49:08;31.65;30.60;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:51:33;31.67;30.47;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:53:59;31.66;30.42;32.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:56:24;31.66;30.32;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T04:58:50;31.66;30.59;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:01:15;31.66;30.55;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:03:41;31.69;30.46;33.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:06:06;31.69;30.57;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:08:32;31.69;30.32;33.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:11:02;31.71;30.57;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:13:28;31.71;30.58;33.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:15:56;31.71;30.51;33.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:18:25;31.75;30.61;33.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:20:51;31.73;30.37;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:23:17;31.73;30.58;34.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:25:44;31.72;30.54;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:28:10;31.76;30.47;35.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:30:36;31.75;30.44;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:33:02;31.75;30.00;33.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:35:27;31.73;30.58;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:37:53;31.82;30.70;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:40:19;31.81;30.37;33.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:42:52;31.78;30.30;33.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:45:18;31.80;30.45;33.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:47:46;31.80;30.44;33.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:50:11;31.78;30.61;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:52:37;31.79;30.44;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:55:02;31.79;30.70;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:57:28;31.85;30.68;39.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T05:59:53;31.86;30.46;34.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:02:19;31.88;30.60;37.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:04:44;31.86;30.26;43.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:07:10;31.85;30.61;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:09:35;31.84;30.57;33.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:12:03;31.83;30.60;33.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:14:29;31.89;30.73;33.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:16:54;31.90;30.62;50.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:19:20;31.85;30.52;47.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:21:50;31.83;30.56;36.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:24:15;31.99;30.73;50.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:26:41;31.88;30.62;39.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:29:08;31.96;30.79;51.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:31:34;31.91;30.34;35.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:33:59;32.04;30.78;50.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:36:25;31.94;30.80;40.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:38:51;31.95;30.65;40.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:41:18;32.39;30.63;52.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:43:44;32.18;30.88;39.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:46:09;32.11;30.62;44.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:48:35;31.96;30.75;33.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:51:01;32.16;30.71;39.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:53:26;32.02;30.70;39.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:55:52;31.98;30.68;43.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T06:58:17;31.87;30.53;34.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:00:43;31.94;30.59;33.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:03:08;31.94;30.70;37.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:05:34;31.91;30.65;34.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:07:59;31.90;30.69;33.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:10:24;31.97;30.82;35.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:12:50;31.93;30.69;34.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:15:15;31.94;30.71;39.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:17:41;31.95;30.53;39.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:20:09;32.06;30.65;49.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:22:35;31.97;30.69;37.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:25:00;31.96;30.70;33.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:27:26;31.96;30.52;34.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:29:52;32.07;30.82;34.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:32:17;32.22;31.02;45.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:34:43;32.28;30.66;34.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:37:08;32.81;31.06;37.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:39:34;33.11;30.88;38.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:41:59;32.61;30.88;39.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:44:24;32.82;30.86;39.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:46:50;32.66;31.05;37.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:49:19;32.20;30.85;37.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:51:45;33.03;30.87;53.00;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:54:10;32.78;31.05;46.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:56:37;32.10;30.74;42.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T07:59:03;32.14;30.60;39.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:01:28;32.16;30.87;35.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:04:15;32.24;30.87;41.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:06:43;32.35;30.82;36.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:09:10;32.54;30.88;39.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:11:36;32.26;30.79;35.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:14:01;32.60;30.85;41.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:16:27;34.03;30.91;58.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:18:53;37.01;30.90;57.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:21:18;32.15;30.73;36.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:23:44;32.68;30.67;52.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:26:16;32.14;30.63;43.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:28:44;32.61;30.80;50.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:31:19;33.62;30.85;54.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:33:46;32.79;30.80;47.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:36:17;32.11;30.80;40.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:38:43;31.95;30.79;35.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:41:10;32.10;30.80;41.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:43:36;32.04;30.78;36.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:46:03;32.13;30.66;34.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:48:32;31.97;30.81;33.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:51:06;31.97;30.80;35.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:53:33;32.23;30.58;50.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:56:04;32.11;30.95;35.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T08:58:32;32.16;30.83;35.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:01:04;32.67;30.62;46.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:03:30;32.65;30.91;49.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:06:04;32.52;30.65;41.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:08:30;32.47;30.73;40.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:10:57;32.20;30.73;34.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:13:25;32.13;30.78;35.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:16:02;33.05;30.78;48.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:18:28;32.62;30.90;39.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:20:53;32.76;31.00;40.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:23:19;33.97;31.28;49.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:25:55;32.64;31.05;49.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:28:22;48.19;30.75;81.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:30:49;45.89;30.77;79.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:33:15;32.94;31.12;40.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:35:41;33.50;31.14;45.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:38:07;33.72;31.27;54.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:40:37;32.59;30.96;45.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:43:07;33.72;31.02;55.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:45:39;32.87;30.92;40.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:48:15;32.89;30.85;37.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:50:50;33.16;31.15;36.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:53:19;34.26;31.02;38.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:56:06;34.62;32.54;38.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T09:58:55;34.29;32.58;37.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:01:51;32.77;30.96;38.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:07:32;32.04;30.79;33.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:12:45;33.33;30.85;44.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:15:33;33.01;30.65;43.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:21:15;32.01;30.62;35.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:23:52;33.71;30.82;58.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:26:27;32.12;30.86;37.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:29:04;31.95;30.69;41.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:31:41;32.02;30.81;34.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:34:28;32.04;30.49;34.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:37:05;32.05;30.83;35.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:39:39;35.57;30.80;61.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:42:28;32.99;30.84;56.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:45:16;32.56;30.71;51.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:47:51;40.00;30.84;62.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:50:30;32.77;30.74;51.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T10:58:30;42.06;30.81;66.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:00:57;37.43;30.79;64.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:03:23;31.96;30.66;33.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:05:51;31.98;30.76;33.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:11:11;32.07;30.73;45.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:13:38;32.29;30.60;36.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:16:11;32.72;30.78;43.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:18:45;32.18;30.90;39.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:21:24;32.23;30.54;35.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:24:03;32.02;30.67;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:26:37;32.06;30.70;43.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:29:16;31.97;30.66;34.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:31:44;32.40;30.82;34.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:34:25;32.30;30.98;39.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:36:51;32.66;30.95;35.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:39:35;33.14;30.69;42.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:42:15;32.85;30.75;35.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:45:02;32.72;30.93;50.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:47:45;33.65;30.88;60.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:52:58;34.31;31.27;52.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:55:27;33.59;31.28;39.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T11:58:00;34.17;31.30;43.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:00:31;35.34;31.99;41.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:03:05;35.59;31.78;43.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:05:44;35.41;31.18;51.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:08:35;36.18;31.63;49.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:14:00;37.41;31.19;69.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:16:29;34.88;31.75;54.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:22:02;35.76;33.03;55.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:28:27;32.77;31.07;37.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:31:13;32.82;30.83;45.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:36:47;32.84;31.01;41.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:42:26;32.42;31.03;44.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:48:30;32.20;30.87;34.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-01-31T12:51:41;32.15;30.91;34.07;;
