sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:01:17;12.89;11.29;8.37;4.47;36.16;35.99;35.28;31.43;21.70;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:03:45;13.88;12.10;8.87;4.56;36.94;36.75;35.96;31.69;21.33;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:06:16;12.42;10.90;8.15;4.44;35.94;35.78;35.10;31.46;22.04;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:08:47;11.55;10.24;7.85;4.59;37.06;36.92;36.34;33.16;24.20;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:11:15;11.46;10.16;7.78;4.54;36.67;36.53;35.95;32.79;23.90;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:13:42;10.58;9.39;7.21;4.24;34.27;34.14;33.61;30.72;22.49;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:16:09;11.61;10.24;7.75;4.38;35.40;35.25;34.64;31.34;22.44;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:18:36;12.13;10.65;7.98;4.37;35.32;35.16;34.51;30.96;21.75;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:21:06;13.18;11.62;8.79;4.96;40.08;39.91;39.22;35.46;25.36;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:23:33;13.81;12.15;9.14;5.06;40.95;40.78;40.04;36.04;25.51;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:28:56;14.70;12.84;9.46;4.94;40.03;39.83;39.00;34.54;23.52;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:31:24;14.34;12.56;9.33;5.00;40.46;40.27;39.48;35.21;24.39;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:33:51;13.85;12.12;8.99;4.78;38.72;38.54;37.77;33.63;23.19;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:36:19;14.08;12.31;9.09;4.77;38.68;38.49;37.70;33.45;22.87;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:38:47;12.58;11.04;8.23;4.46;36.11;35.95;35.26;31.56;22.03;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:41:14;12.91;11.32;8.43;4.55;36.81;36.64;35.93;32.11;22.34;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:43:39;12.34;10.83;8.09;4.40;35.58;35.42;34.75;31.12;21.77;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:46:05;12.99;11.40;8.51;4.63;37.44;37.27;36.57;32.75;22.90;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:48:30;13.51;11.86;8.85;4.80;38.86;38.68;37.95;33.97;23.73;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:50:56;12.47;10.94;8.16;4.42;35.80;35.64;34.96;31.28;21.84;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:53:22;12.50;10.99;8.26;4.57;36.98;36.82;36.15;32.53;23.00;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:55:50;13.50;11.85;8.85;4.80;38.87;38.69;37.96;33.98;23.74;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T00:58:17;13.74;12.02;8.89;4.70;38.04;37.85;37.09;32.95;22.62;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:00:43;13.78;12.06;8.94;4.75;38.45;38.27;37.50;33.37;22.99;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:03:09;14.05;12.30;9.11;4.83;39.12;38.93;38.15;33.94;23.35;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:05:35;13.80;12.13;9.09;5.00;40.46;40.28;39.54;35.52;25.02;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:08:00;13.29;11.75;8.95;5.15;41.58;41.41;40.73;37.01;26.75;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:10:25;12.55;11.07;8.38;4.73;38.25;38.09;37.43;33.87;24.24;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:12:51;13.93;12.27;9.24;5.16;41.71;41.53;40.79;36.78;26.14;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:15:17;14.85;13.05;9.78;5.37;43.46;43.27;42.47;38.14;26.84;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:17:42;14.84;13.07;9.84;5.48;44.34;44.15;43.36;39.08;27.75;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:20:08;12.63;11.28;8.81;5.40;43.58;43.43;42.82;39.53;29.57;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:22:34;11.55;10.41;8.34;5.42;43.66;43.53;43.02;40.23;30.92;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:25:00;13.12;11.69;9.09;5.50;44.40;44.25;43.61;40.13;29.84;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:27:27;12.80;11.43;8.94;5.50;44.38;44.24;43.62;40.30;30.20;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:29:52;13.55;12.07;9.38;5.69;45.88;45.72;45.06;41.47;30.84;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:32:18;14.43;12.84;9.94;5.96;48.12;47.94;47.23;43.37;32.08;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:34:44;13.74;12.27;9.58;5.88;47.40;47.24;46.58;43.00;32.17;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:37:09;14.66;13.14;10.38;6.55;52.75;52.59;51.90;48.21;36.54;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:39:37;13.03;11.80;9.56;6.38;51.36;51.23;50.67;47.65;37.04;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:42:03;14.38;12.94;10.34;6.68;53.80;53.64;53.00;49.50;37.94;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:44:42;13.34;12.09;9.81;6.57;52.85;52.71;52.15;49.07;38.19;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:49:45;14.03;12.74;10.40;7.05;56.70;56.56;55.98;52.80;41.30;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:52:17;13.10;11.92;9.77;6.69;53.81;53.68;53.15;50.23;39.45;0.70
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:54:47;12.29;11.17;9.14;6.23;50.11;49.99;49.48;46.73;36.64;0.71
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:57:20;13.80;12.48;10.07;6.67;53.68;53.53;52.94;49.70;38.50;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T01:59:58;14.55;13.11;10.49;6.81;54.85;54.69;54.05;50.53;38.81;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:02:36;13.02;11.84;9.70;6.64;53.39;53.25;52.72;49.83;39.11;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:05:02;13.59;12.32;10.00;6.72;54.02;53.88;53.30;50.18;39.08;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:07:33;13.82;12.42;9.87;6.31;50.85;50.69;50.06;46.64;35.58;0.74
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:10:07;15.15;13.62;10.85;6.97;56.16;55.99;55.31;51.59;39.44;0.75
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:12:48;14.70;13.28;10.70;7.06;56.80;56.64;56.00;52.53;40.62;0.73
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:15:15;14.28;13.02;10.73;7.42;59.66;59.52;58.95;55.84;44.03;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:17:41;13.54;12.37;10.24;7.16;57.55;57.42;56.89;54.00;42.75;0.69
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:20:25;13.29;12.20;10.22;7.31;58.72;58.60;58.10;55.39;44.23;0.68
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:34:48;13.98;12.86;10.82;7.82;62.77;62.64;62.13;59.34;47.54;0.68
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:37:28;13.10;12.10;10.29;7.58;60.81;60.69;60.24;57.74;46.58;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:42:57;13.44;12.40;10.49;7.66;61.50;61.38;60.90;58.28;46.88;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:48:05;13.64;12.56;10.58;7.67;61.58;61.45;60.96;58.25;46.73;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:50:43;13.54;12.48;10.56;7.71;61.87;61.75;61.27;58.63;47.15;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:53:34;12.99;12.00;10.20;7.51;60.31;60.20;59.75;57.27;46.21;0.67
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:56:08;12.65;11.71;10.02;7.47;59.93;59.82;59.39;57.05;46.22;0.64
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T02:58:53;11.94;11.10;9.58;7.25;58.18;58.09;57.70;55.59;45.28;0.63
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:01:29;12.77;11.88;10.25;7.77;62.34;62.23;61.82;59.57;48.53;0.65
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:04:05;13.57;12.50;10.55;7.68;61.63;61.51;61.02;58.36;46.87;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:09:02;12.87;11.93;10.23;7.66;61.42;61.32;60.89;58.53;47.48;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:14:06;14.38;13.24;11.17;8.11;65.13;65.00;64.48;61.64;49.48;0.68
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:20:11;11.82;11.09;9.76;7.65;61.35;61.26;60.93;59.06;48.65;0.62
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:22:49;13.90;12.89;11.05;8.27;66.36;66.24;65.78;63.24;51.30;0.66
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:25:22;15.27;13.99;11.67;8.29;66.57;66.43;65.85;62.68;49.91;0.70
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:27:52;14.55;13.36;11.21;8.05;64.64;64.51;63.97;61.02;48.79;0.68
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:33:40;13.65;12.54;10.53;7.57;60.81;60.68;60.18;57.43;45.95;0.69
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:39:01;13.71;12.53;10.38;7.26;58.36;58.23;57.69;54.76;43.37;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:41:56;13.01;11.87;9.81;6.83;54.88;54.76;54.24;51.44;40.65;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:46:54;13.31;12.06;9.79;6.56;52.75;52.61;52.04;48.97;38.12;0.72
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:49:37;12.98;11.76;9.54;6.39;51.44;51.30;50.75;47.76;37.17;0.70
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:52:07;12.15;11.09;9.16;6.38;51.27;51.15;50.67;48.06;37.98;0.70
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:54:38;12.55;11.36;9.18;6.11;49.13;49.00;48.46;45.53;35.33;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T03:59:48;13.95;12.48;9.79;6.07;48.93;48.77;48.11;44.51;33.47;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:02:20;14.20;12.72;10.03;6.30;50.77;50.61;49.95;46.35;35.07;0.78
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:04:53;13.70;12.28;9.71;6.12;49.35;49.19;48.56;45.11;34.20;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:07:34;13.73;12.30;9.70;6.10;49.15;48.99;48.35;44.88;33.96;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:10:02;13.25;11.88;9.38;5.92;47.68;47.53;46.91;43.57;33.02;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:12:34;12.57;11.28;8.93;5.67;45.66;45.52;44.94;41.80;31.77;0.76
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:15:01;13.53;12.07;9.42;5.76;46.47;46.31;45.66;42.12;31.47;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:17:27;14.91;13.22;10.13;5.92;47.79;47.61;46.85;42.74;31.18;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:19:53;15.33;13.49;10.16;5.65;45.68;45.48;44.67;40.25;28.54;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:22:18;15.58;13.76;10.45;5.96;48.13;47.93;47.12;42.73;30.74;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:24:43;13.59;12.07;9.30;5.52;44.53;44.36;43.68;40.00;29.41;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:27:09;13.56;12.02;9.24;5.43;43.84;43.67;42.99;39.28;28.75;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:29:34;13.21;11.71;8.98;5.25;42.39;42.23;41.56;37.92;27.68;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:32:00;12.96;11.55;8.97;5.43;43.79;43.63;43.00;39.56;29.39;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:34:25;14.06;12.42;9.42;5.36;43.29;43.11;42.37;38.40;27.59;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:36:51;13.99;12.33;9.31;5.22;42.20;42.02;41.28;37.27;26.57;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:39:16;14.09;12.42;9.38;5.28;42.65;42.47;41.72;37.70;26.91;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:41:42;13.71;12.06;9.06;5.00;40.48;40.30;39.56;35.59;25.14;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:44:08;13.34;11.76;8.88;4.99;40.34;40.17;39.47;35.65;25.44;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:46:34;14.09;12.39;9.29;5.12;41.42;41.24;40.48;36.38;25.66;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:48:59;14.74;12.86;9.44;4.87;39.50;39.30;38.47;33.96;22.94;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:51:25;14.96;13.07;9.64;5.04;40.80;40.60;39.76;35.22;23.99;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:53:50;15.29;13.38;9.91;5.25;42.55;42.35;41.50;36.91;25.40;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:56:16;14.47;12.72;9.54;5.25;42.44;42.26;41.48;37.26;26.25;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T04:58:41;14.23;12.48;9.29;5.00;40.49;40.30;39.52;35.30;24.54;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:01:07;13.82;12.12;9.03;4.89;39.54;39.36;38.60;34.52;24.06;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:03:33;14.41;12.60;9.33;4.94;40.03;39.84;39.03;34.71;23.87;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:05:59;13.42;11.78;8.79;4.77;38.59;38.41;37.68;33.73;23.56;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:08:24;13.80;12.13;9.11;5.03;40.69;40.51;39.77;35.77;25.26;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:10:55;14.01;12.30;9.19;5.00;40.46;40.28;39.52;35.40;24.78;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:13:22;12.45;10.99;8.32;4.71;38.06;37.90;37.24;33.71;24.15;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:15:49;12.92;11.41;8.66;4.93;39.87;39.71;39.03;35.39;25.45;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:18:15;14.06;12.39;9.36;5.25;42.48;42.30;41.55;37.53;26.77;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:20:40;13.04;11.50;8.71;4.92;39.78;39.62;38.93;35.23;25.22;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:23:08;13.20;11.64;8.79;4.94;39.92;39.75;39.06;35.28;25.17;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:25:35;14.13;12.42;9.31;5.11;41.35;41.17;40.41;36.29;25.55;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:28:02;14.54;12.76;9.52;5.16;41.76;41.57;40.78;36.49;25.48;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:30:28;12.70;11.21;8.50;4.82;38.98;38.82;38.16;34.56;24.80;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:32:54;11.91;10.58;8.17;4.86;39.24;39.10;38.51;35.29;26.00;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:35:19;12.14;10.77;8.28;4.88;39.37;39.23;38.61;35.30;25.87;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:37:45;12.27;10.86;8.29;4.79;38.67;38.52;37.89;34.47;24.99;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:40:15;12.91;11.39;8.63;4.88;39.46;39.30;38.62;34.96;25.05;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:42:41;13.41;11.84;8.98;5.10;41.22;41.05;40.35;36.55;26.25;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:45:07;13.05;11.49;8.66;4.84;39.12;38.95;38.26;34.51;24.53;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:47:36;12.91;11.39;8.64;4.89;39.56;39.40;38.72;35.06;25.14;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:50:01;13.81;12.31;9.57;5.81;46.88;46.71;46.04;42.39;31.54;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:52:28;10.10;9.08;7.22;4.63;37.28;37.16;36.70;34.21;26.12;0.77
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:54:53;11.62;10.37;8.10;4.96;40.01;39.87;39.31;36.28;27.13;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:57:19;11.70;10.39;8.02;4.78;38.57;38.43;37.85;34.69;25.56;0.81
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T05:59:44;11.51;10.21;7.84;4.61;37.18;37.04;36.46;33.31;24.37;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:02:10;12.96;11.42;8.63;4.84;39.16;38.99;38.31;34.60;24.68;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:04:36;12.37;10.90;8.24;4.64;37.47;37.31;36.66;33.13;23.66;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:07:02;12.29;10.87;8.29;4.78;38.59;38.43;37.80;34.37;24.88;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:09:28;13.20;11.66;8.87;5.06;40.92;40.76;40.07;36.35;26.19;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:11:53;12.44;11.01;8.42;4.88;39.38;39.23;38.59;35.13;25.51;0.83
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:14:19;13.49;11.93;9.09;5.23;42.27;42.11;41.41;37.64;27.23;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:16:44;13.03;11.54;8.83;5.14;41.52;41.36;40.70;37.10;27.01;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:19:10;14.56;12.96;10.05;6.06;48.89;48.72;48.00;44.12;32.71;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:21:36;11.38;10.14;7.87;4.76;38.40;38.27;37.71;34.69;25.76;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:24:01;12.65;11.23;8.64;5.10;41.16;41.01;40.37;36.93;27.08;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:26:27;11.86;10.55;8.17;4.91;39.62;39.48;38.90;35.73;26.45;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:28:52;11.04;9.83;7.64;4.62;37.29;37.16;36.62;33.69;25.03;0.79
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:31:18;12.52;11.02;8.28;4.59;37.15;36.99;36.32;32.71;23.16;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:33:43;13.43;11.77;8.74;4.68;37.90;37.72;36.98;32.98;22.84;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:36:09;13.60;11.90;8.80;4.65;37.68;37.50;36.74;32.65;22.42;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:38:35;11.94;10.50;7.89;4.36;35.27;35.12;34.48;31.02;21.92;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:41:00;11.08;9.79;7.44;4.26;34.38;34.24;33.67;30.55;22.02;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:43:26;10.81;9.52;7.17;3.99;32.23;32.09;31.52;28.40;20.14;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:45:51;11.89;10.36;7.57;3.86;31.30;31.13;30.45;26.78;17.92;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:48:17;13.18;11.47;8.36;4.22;34.24;34.06;33.30;29.20;19.41;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:50:43;13.09;11.39;8.31;4.20;34.07;33.89;33.14;29.08;19.35;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:53:09;12.29;10.75;7.95;4.20;34.04;33.87;33.19;29.49;20.25;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:55:34;12.78;11.18;8.27;4.37;35.39;35.22;34.51;30.66;21.05;0.89
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T06:58:00;12.59;11.00;8.13;4.28;34.65;34.48;33.78;29.98;20.52;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:00:25;12.31;10.72;7.84;4.00;32.46;32.29;31.59;27.79;18.62;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:02:51;11.98;10.49;7.79;4.17;33.77;33.61;32.95;29.38;20.34;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:05:18;11.31;9.94;7.45;4.10;33.14;32.99;32.38;29.09;20.49;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:07:45;10.90;9.57;7.15;3.89;31.48;31.33;30.74;27.54;19.27;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:10:11;12.86;11.24;8.28;4.33;35.09;34.92;34.19;30.29;20.64;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:12:38;12.83;11.19;8.20;4.22;34.21;34.03;33.30;29.37;19.79;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:15:04;12.89;11.22;8.19;4.15;33.69;33.52;32.78;28.78;19.19;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:17:30;12.84;11.16;8.10;4.04;32.79;32.61;31.87;27.84;18.33;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:19:57;12.73;11.08;8.08;4.09;33.19;33.01;32.28;28.33;18.86;0.91
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:22:23;12.33;10.82;8.07;4.37;35.40;35.23;34.56;30.93;21.59;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:24:49;12.68;11.11;8.25;4.41;35.71;35.54;34.85;31.07;21.50;0.85
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:27:14;12.70;11.08;8.13;4.20;34.03;33.86;33.14;29.25;19.76;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:29:41;11.83;10.31;7.54;3.84;31.17;31.01;30.33;26.68;17.86;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:32:07;13.03;11.34;8.26;4.16;33.78;33.61;32.85;28.80;19.12;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:34:33;11.95;10.40;7.59;3.84;31.12;30.96;30.27;26.56;17.68;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:36:59;11.19;9.76;7.16;3.69;29.90;29.75;29.12;25.69;17.32;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:39:25;11.57;10.11;7.44;3.88;31.44;31.29;30.64;27.12;18.45;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:41:51;11.20;9.78;7.19;3.72;30.17;30.02;29.38;25.96;17.58;0.92
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:44:17;10.98;9.61;7.13;3.81;30.82;30.67;30.07;26.79;18.51;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:46:42;12.41;10.82;7.94;4.08;33.11;32.94;32.24;28.43;19.16;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:49:08;12.72;11.07;8.08;4.09;33.15;32.98;32.24;28.30;18.84;0.93
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:51:38;10.78;9.45;7.02;3.76;30.45;30.31;29.72;26.51;18.37;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:54:08;11.95;10.54;7.97;4.49;36.28;36.13;35.50;32.09;22.93;0.86
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:56:35;11.22;9.94;7.61;4.44;35.83;35.69;35.12;32.02;23.33;0.84
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T07:59:01;9.94;8.91;7.05;4.45;35.86;35.74;35.28;32.78;24.87;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:01:26;9.01;8.05;6.29;3.87;31.18;31.08;30.64;28.30;21.19;0.80
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:04:12;10.13;8.98;6.88;4.02;32.43;32.31;31.79;29.00;21.15;0.82
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:06:40;11.06;9.69;7.20;3.86;31.26;31.11;30.50;27.21;18.86;0.87
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:09:08;12.71;11.13;8.26;4.41;35.67;35.50;34.80;31.00;21.42;0.88
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:11:34;11.84;10.35;7.65;4.02;32.59;32.43;31.77;28.20;19.31;0.90
70020;SPS30;57361;52.06713405;4.35422623;2023-01-31T08:13:59;11.85;10.33;7.58;3.89;31.55;31.39;30.71;27.07;18.22;0.90
