sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:00:48;53.59178259333569;;;134;150023
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:03:18;64.59948320413437;;;160;148608
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:05:48;53.10963735650184;;;130;146866
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:08:19;63.59933702509283;;;165;155662
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:10:49;69.08879114699444;;;172;149373
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:13:19;68.0813791455986;;;171;150702
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:15:50;62.8010042861023;;;158;150953
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:18:20;64.02636697644262;;;158;148064
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:20:50;59.68890616455955;;;151;151787
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:23:21;65.42556355201333;;;165;151317
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:25:51;63.373220135035766;;;158;149590
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:28:21;61.2090780217014;;;154;150958
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:30:52;62.9594947301309;;;158;150573
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:33:22;70.18770505028775;;;174;148744
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:35:52;69.08899701146824;;;173;150241
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:38:23;69.95863086611683;;;177;151804
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:40:53;60.24176496402782;;;151;150394
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:43:23;62.3526120148687;;;156;150114
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:45:54;62.94528142782208;;;158;150607
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:48:24;62.201279030629415;;;154;148550
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:50:54;63.80129703048284;;;162;152348
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:53:25;65.27702689173225;;;163;149823
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:56:00;65.7156378879048;;;162;147910
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T00:58:26;61.26055370115845;;;156;152790
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:01:03;62.037571672194545;;;154;148942
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:03:26;59.13194307564947;;;150;152202
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:05:57;54.55238298981823;;;136;149581
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:08:27;56.091124872369484;;;141;150826
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:11:14;65.43945520323473;;;164;150368
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:13:28;61.09857636323703;;;153;150249
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:16:02;56.98463020185401;;;142;149514
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:18:28;64.5529772736329;;;162;150574
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:21:03;62.28716897543558;;;157;151235
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:23:29;62.72659647900066;;;156;149219
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:25:59;67.51702819166893;;;170;151073
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:28:33;64.20268375193572;;;161;150461
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:31:09;65.27484849293857;;;163;149828
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:33:30;61.45164244097319;;;151;147433
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:36:02;57.62828458508284;;;148;154091
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:38:33;67.52482236443426;;;169;150167
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:41:02;69.5799062883343;;;173;149181
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:44:04;63.826413299151625;;;161;151348
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:46:02;71.35801971416477;;;177;148827
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:48:32;76.43413001722737;;;193;151503
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:51:03;62.57764078308411;;;157;150533
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:53:33;58.46906509158165;;;147;150849
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:56:06;64.48468989272578;;;161;149803
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T01:58:38;61.84538653366584;;;155;150375
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:01:04;60.11864474260461;;;151;150702
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:03:34;58.674046380436664;;;147;150322
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:06:05;56.014829046530195;;;138;147818
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:08:36;59.7492105504527;;;152;152638
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:11:09;71.087681463288;;;178;150237
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:13:37;61.83428411856225;;;155;150402
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:16:06;66.57276496226214;;;167;150512
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:18:37;63.99549214143406;;;159;149073
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:21:14;63.97313128486036;;;160;150063
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:23:43;56.973579505560274;;;142;149543
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:26:15;61.4912622899875;;;155;151241
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:28:44;61.0396691357368;;;153;150394
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:31:21;54.809865775839654;;;137;149973
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:33:41;65.82837321139974;;;167;152214
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:36:14;61.119041396087574;;;152;149217
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:38:44;61.13375324194146;;;154;151144
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:41:42;61.01654359226592;;;153;150451
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:43:45;68.85074286327826;;;171;149018
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:46:13;61.228981718013195;;;153;149929
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:48:45;53.510459164997236;;;134;150251
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:51:13;60.22278494299172;;;153;152434
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:53:43;63.547392411851455;;;158;149180
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:56:20;61.23301015911305;;;154;150899
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T02:58:44;59.77087829985057;;;150;150575
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:01:14;62.30657293353283;;;152;146373
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:03:43;55.898089501640065;;;144;154567
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:06:43;61.44638403990025;;;154;150375
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:08:43;57.34642453731862;;;143;149617
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:11:14;62.093435836782966;;;154;148808
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:14:52;73.71981186915394;;;186;151384
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:16:17;68.08914928150112;;;172;151566
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:18:48;55.907938261662466;;;140;150247
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:21:16;66.76661669165418;;;167;150075
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:23:47;60.55638720864859;;;149;147631
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:26:16;60.51001296643135;;;154;152702
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:28:47;64.72664313777719;;;162;150170
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:31:24;63.12279169478741;;;159;151134
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:33:48;56.789020789314065;;;142;150029
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:36:51;61.384336364904634;;;154;150527
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:38:54;70.3029818849987;;;176;150207
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:41:21;58.12410425181804;;;146;150712
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:43:49;62.3526120148687;;;156;150114
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:46:21;61.779985691648335;;;154;149563
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:48:50;58.07632130260681;;;146;150836
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:51:21;64.47504576932262;;;162;150756
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:53:51;61.67524379743287;;;154;149817
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:56:22;64.66936787688869;;;162;150303
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T03:58:52;60.22604843512651;;;150;149437
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:01:21;61.97362148418878;;;156;151032
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:03:55;57.113771425927276;;;144;151277
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:06:21;63.001605136436595;;;157;149520
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:08:52;58.62786697631461;;;146;149417
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:11:23;47.937878847906184;;;121;151446
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:13:53;66.37302449191584;;;164;148253
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:16:23;65.4084085267347;;;166;152274
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:18:53;63.749252938442126;;;160;150590
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:21:24;66.8744535582949;;;167;149833
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:23:54;59.676553082293964;;;150;150813
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:26:24;66.7403812411857;;;168;151033
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:28:54;66.2606251254936;;;165;149410
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:31:25;68.3526999316473;;;170;149226
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:33:55;60.443250503693754;;;153;151878
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:36:26;70.96416376551088;;;177;149653
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:38:56;62.57847220838233;;;157;150531
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:41:26;62.51659145208389;;;157;150680
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:43:57;62.75481653209689;;;157;150108
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:46:27;64.2871492667247;;;160;149330
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:48:57;64.93157314548436;;;161;148772
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:51:28;57.82191111834609;;;148;153575
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:53:58;64.06812442916241;;;159;148904
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:56:28;55.0133214625039;;;138;150509
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T04:58:59;59.809086228066704;;;151;151482
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:01:29;52.91889110869086;;;132;149663
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:03:59;68.90206639043161;;;171;148907
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:06:30;67.9367503587745;;;172;151906
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:09:00;67.02271104883272;;;169;151292
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:11:30;70.57078129072354;;;176;149637
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:14:01;52.867288530845876;;;133;150944
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:16:31;61.037234042553195;;;153;150400
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:19:01;71.87985222466135;;;179;149416
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:21:32;67.0892273491154;;;169;151142
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:24:02;53.52687075742534;;;133;149084
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:26:32;68.50038275743738;;;173;151532
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:29:03;59.77534100026745;;;149;149560
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:31:33;62.429584465504675;;;157;150890
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:34:04;64.4977206824018;;;162;150703
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:36:34;58.67774130886195;;;146;149290
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:39:04;61.209483495299985;;;154;150957
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:41:35;66.19787581916547;;;166;150458
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:44:05;67.72908366533865;;;170;150600
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:46:36;65.52748291890308;;;164;150166
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:49:06;56.40203696565157;;;139;147867
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:51:36;68.96056317793261;;;176;153131
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:54:06;70.20296368193272;;;176;150421
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:56:37;74.68200243615088;;;187;150237
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T05:59:07;60.92599441847954;;;151;148705
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:01:37;61.19065164754185;;;155;151984
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:04:08;67.25604670558799;;;168;149875
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:06:38;55.87409703468185;;;140;150338
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:09:08;58.98215922526137;;;148;150554
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:11:39;65.32042856573864;;;164;150642
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:14:09;61.94136217713898;;;155;150142
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:16:39;58.55757165335511;;;147;150621
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:19:10;67.34636610232906;;;168;149674
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:21:40;57.686187141947805;;;145;150816
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:24:10;63.410098794004135;;;158;149503
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:26:41;67.87741661784611;;;168;148503
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:29:11;64.73042068235017;;;165;152942
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:31:42;61.968189662639844;;;155;150077
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:34:12;59.84164354191968;;;147;147389
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:36:42;55.59253024311945;;;142;153258
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:39:13;66.95708292997742;;;166;148752
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:41:43;66.20733141104375;;;168;152249
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:44:13;56.615433686183046;;;142;150489
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:46:44;66.16276039056078;;;165;149631
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:49:14;62.71861054155108;;;156;149238
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:51:44;59.65982049374099;;;151;151861
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:54:15;57.63573415517621;;;144;149907
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:56:45;70.38310805406702;;;176;150036
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T06:59:15;72.75618725772786;;;183;150915
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:01:46;64.43861215339075;;;160;148979
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:04:16;68.4313829505066;;;172;150808
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:06:46;63.27644643721769;;;159;150767
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:09:17;61.235444984194096;;;154;150893
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:11:47;65.55091590313478;;;163;149197
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:14:17;64.04301160285426;;;162;151773
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:16:48;64.1025641025641;;;160;149760
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:19:18;65.9427966101695;;;166;151040
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:21:49;70.62882657375773;;;174;147815
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:24:19;54.88920512299248;;;135;147570
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:26:51;63.15871047737136;;;163;154848
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:29:20;67.28896648982607;;;167;148910
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:31:50;66.82827753390552;;;170;152630
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:34:20;66.68586005342904;;;166;149357
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:36:51;65.70869146782597;;;165;150665
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:39:21;62.479273064933345;;;157;150770
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:41:51;54.36278095826147;;;135;148999
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:44:22;71.33044489062665;;;180;151408
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:46:52;65.72048756052763;;;164;149725
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:49:22;62.04304567720382;;;156;150863
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:51:53;63.45532186614519;;;159;150342
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:54:23;60.88623294621716;;;153;150773
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:56:53;74.5769960706744;;;186;149644
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T07:59:24;68.24855170224585;;;172;151212
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:01:54;63.69129085021865;;;159;149785
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:04:24;71.80707831625699;;;180;150403
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:06:55;63.670037040744816;;;159;149835
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:09:25;61.847087041845896;;;156;151341
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:11:55;56.17977528089887;;;140;149520
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:14:26;60.34300232902816;;;152;151136
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:16:56;70.59535415336;;;175;148735
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:19:27;66.10283542900872;;;167;151582
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:21:57;61.1873546133799;;;153;150031
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:24:27;60.53847379321332;;;152;150648
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:26:58;65.89720036742682;;;165;150234
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:29:28;57.98724280658255;;;145;150033
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:31:58;56.70777649998017;;;143;151302
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:34:29;58.310590428010386;;;146;150230
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:36:59;67.96646987486173;;;170;150074
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:39:32;61.289929780411576;;;151;147822
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:42:00;62.43537219073548;;;159;152798
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:44:30;70.6060686647342;;;177;150412
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:47:00;69.84540882845968;;;175;150332
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:49:31;63.445321911390714;;;158;149420
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:52:01;65.26597533077982;;;165;151687
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:54:31;55.94591894501981;;;140;150145
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:57:02;65.7781085139463;;;165;150506
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T08:59:32;64.11259860204589;;;157;146929
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:02:02;67.31195700383522;;;172;153316
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:04:33;60.26901533999441;;;151;150326
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:07:03;62.68090627807167;;;157;150285
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:09:33;71.9017342964615;;;180;150205
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:12:04;68.99844652620395;;;171;148699
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:14:34;69.56134432865443;;;177;152671
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:17:04;64.9624060150376;;;162;149625
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:19:35;57.31305264973367;;;144;150751
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:22:05;69.53795445866913;;;173;149271
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:24:35;65.54772072698381;;;165;151035
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:27:06;56.455246627262845;;;142;150916
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:29:36;65.40012438060465;;;163;149541
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:32:07;57.10455764075067;;;142;149200
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:34:37;65.3721466528525;;;163;149605
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:37:07;60.692609782220636;;;153;151254
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:39:38;60.72315760419542;;;154;152166
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:42:25;59.87107761287361;;;150;150323
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:44:39;61.157189967023086;;;153;150105
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:47:12;60.90037017872069;;;153;150738
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:49:44;59.71146139460326;;;149;149720
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:52:09;69.25291405793892;;;172;149019
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:54:40;63.43374807551259;;;160;151339
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:57:16;61.876933654176696;;;156;151268
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T09:59:44;59.85236416838465;;;150;150370
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:02:37;59.33766337903937;;;148;149652
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:04:47;60.668147891914906;;;152;150326
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:07:13;70.19842755522276;;;175;149576
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:09:43;59.53168408519645;;;150;151180
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:12:13;63.18550309966619;;;159;150984
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:14:45;57.94244383911981;;;145;150149
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:17:18;60.74006979779951;;;152;150148
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:19:45;66.7759606541645;;;167;150054
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:22:16;68.23260268142158;;;171;150368
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:24:46;63.5774220679881;;;160;150997
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:27:16;68.85324651063489;;;172;149884
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:29:52;57.850745077699536;;;145;150387
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:32:18;63.04284047568689;;;154;146567
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:34:47;65.81808504423573;;;169;154061
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:37:20;69.11567887177644;;;173;150183
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:39:49;58.85354877620408;;;148;150883
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:42:27;67.21478725319571;;;168;149967
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:44:54;50.520700014819404;;;125;148454
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:47:18;58.17457613794188;;;148;152644
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:49:48;62.995285384692544;;;157;149535
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:54:51;62.528625764183445;;;157;150651
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:57:18;57.14966067388975;;;144;151182
75588;Radiation_SBM-19;64297;52.090;5.118;2023-01-31T10:59:49;61.24586993311306;;;152;148908
