sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:01:13;4.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:03:40;4.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:08:42;4.38;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:11:09;4.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:13:37;4.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:16:03;4.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:18:30;4.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:20:56;4.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:23:22;4.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:25:51;4.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:28:17;4.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:30:43;4.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:33:09;4.14;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:35:38;4.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:38:04;4.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:40:30;4.27;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:42:56;4.34;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:45:22;4.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:47:50;4.43;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:50:16;4.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:52:42;4.41;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:55:08;4.48;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T00:57:34;4.52;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:00:00;4.58;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:02:27;4.67;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:04:53;4.74;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:07:19;4.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:09:45;4.78;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:12:11;4.78;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:14:37;4.78;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:17:03;4.75;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:19:31;4.71;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:21:57;4.72;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:24:23;4.77;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:26:50;4.73;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:29:16;4.66;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:31:43;4.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:34:15;4.64;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:36:42;4.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:39:10;4.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:41:38;4.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:44:44;4.38;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:50:01;4.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:52:29;4.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:55:21;4.14;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T01:57:52;4.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:00:22;4.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:02:56;4.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:05:54;4.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:08:23;3.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:11:05;3.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:13:33;3.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:16:00;3.93;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:18:27;3.92;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:32:30;4.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:38:07;4.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:52:28;4.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T02:58:17;4.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:00:46;4.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:03:20;4.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:09:02;3.98;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:20:34;4.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:23:07;4.34;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:25:36;4.38;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:28:12;4.42;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:30:48;4.43;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:33:26;4.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:36:05;4.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:38:42;4.56;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:44:15;4.61;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:46:51;4.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:49:20;4.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:51:59;4.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:54:35;4.58;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:57:19;4.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T03:59:51;4.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:02:25;4.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:05:28;4.41;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:08:00;4.31;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:10:28;4.26;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:12:55;4.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:15:21;4.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:17:47;4.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:20:13;4.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:22:39;4.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:25:06;4.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:27:32;4.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:29:58;4.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:32:24;4.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:34:50;4.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:37:16;4.23;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:39:42;4.26;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:42:08;4.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:44:34;4.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:47:00;4.34;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:49:26;4.37;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:51:52;4.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:54:18;4.35;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:56:44;4.34;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T04:59:10;4.42;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:01:36;4.42;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:04:03;4.35;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:06:29;4.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:08:55;4.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:11:21;4.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:13:47;4.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:16:15;4.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:18:41;4.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:21:07;4.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:23:35;4.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:26:01;4.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:28:27;4.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:30:53;4.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:33:19;4.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:35:47;4.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:38:13;4.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:40:39;4.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:43:05;4.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:45:31;3.99;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:47:58;4.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:50:24;4.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:52:52;4.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:55:20;4.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T05:57:46;4.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:00:13;4.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:02:40;4.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:05:07;4.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:07:33;4.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:09:59;4.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:12:28;4.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:14:54;4.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:17:20;4.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:19:49;4.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:22:15;4.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:24:41;4.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:27:07;4.10;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:29:33;4.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:31:59;4.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:34:25;4.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:36:51;4.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:39:17;4.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:41:43;4.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:44:09;4.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:46:38;4.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:49:05;4.59;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:51:31;4.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:53:57;4.78;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:56:23;4.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T06:58:49;4.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:01:15;5.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:03:41;5.06;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:06:08;5.07;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:08:35;5.13;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:11:05;5.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:13:31;5.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:15:57;5.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:18:23;5.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:20:49;5.40;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:23:15;5.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:25:41;5.49;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:28:08;5.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:30:34;5.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:33:00;5.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:35:28;5.69;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:37:54;5.75;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:40:20;5.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:42:46;5.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:45:14;5.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:47:42;5.90;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:50:09;5.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:52:35;5.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:55:01;5.93;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:57:30;6.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T07:59:56;6.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:02:22;6.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:05:09;6.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:07:38;6.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:10:04;6.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:12:31;6.31;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:14:57;6.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:17:23;6.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:19:49;6.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:22:15;6.35;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:24:41;6.31;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:27:07;6.27;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:29:33;6.25;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:31:59;6.27;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:34:27;6.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:36:53;6.37;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:39:19;6.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:41:45;6.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:44:12;6.44;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:46:38;6.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:49:06;6.37;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:51:32;6.38;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:53:58;6.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:56:26;6.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T08:58:53;6.54;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:01:21;6.55;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:03:47;6.66;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:06:17;6.72;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:08:44;6.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:11:11;6.81;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:13:42;6.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:16:10;6.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:18:39;6.84;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:21:11;6.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:23:37;6.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:26:06;6.94;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:28:33;7.01;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:31:09;7.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:33:35;7.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:36:24;7.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:38:54;7.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:41:48;7.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:44:32;7.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:47:21;7.52;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:49:59;7.46;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:52:28;7.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T09:54:57;7.19;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:05:50;7.22;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:11:29;7.32;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:14:50;7.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:19:35;7.77;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:22:11;7.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:24:59;7.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:28:02;7.93;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:30:40;8.00;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:33:34;8.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:36:17;8.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:39:07;8.31;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:47:18;8.38;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:49:47;8.42;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:52:44;8.47;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:55:42;8.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T10:58:16;8.70;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:00:43;8.76;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:03:13;8.86;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:05:48;8.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:08:41;8.77;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:11:11;8.68;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:13:38;8.77;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:16:10;8.65;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:18:45;8.52;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:21:28;8.52;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:24:03;8.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:26:36;8.45;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:29:16;8.43;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:31:43;8.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:36:46;8.62;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:39:32;8.64;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:42:15;8.85;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:45:18;8.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:47:48;9.05;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:50:23;9.04;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:53:14;9.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:55:46;9.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T11:58:30;9.35;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:01:07;9.37;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:03:38;9.44;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:06:09;9.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:08:38;9.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:13:52;9.09;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:16:26;9.08;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:24:21;8.87;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:26:58;8.75;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T12:57:30;8.97;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:08:20;8.95;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:10:55;9.02;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:14:04;8.91;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:16:36;8.82;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:19:13;8.73;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:21:48;8.63;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:24:22;8.50;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:26:57;8.34;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:29:42;8.11;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:32:23;8.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:37:21;8.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:40:19;8.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:42:46;8.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:45:29;8.12;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:48:07;8.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:50:38;8.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:53:15;8.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:55:46;8.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T13:58:23;8.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:01:14;8.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:09:38;8.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:22:37;8.20;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:25:11;8.16;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:27:45;8.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:30:38;8.15;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:38:24;8.24;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:41:06;8.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:49:26;8.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T14:57:51;8.17;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:00:22;8.18;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:05:51;8.21;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:11:06;8.31;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:13:53;8.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:22:41;8.29;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:25:25;8.28;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:27:57;8.41;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:30:29;8.39;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:33:28;8.33;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:36:17;8.36;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:38:56;8.30;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:41:38;8.38;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:44:22;8.37;118.99
66662;HTU21D;53563;51.10045470;5.87076880;2023-01-31T15:46:52;8.28;118.99
