sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71128;SHT30;59249;59.736;30.568;2023-01-31T00:00:07;2.59;90.78
71128;SHT30;59249;59.736;30.568;2023-01-31T00:02:36;2.62;90.43
71128;SHT30;59249;59.736;30.568;2023-01-31T00:05:06;2.57;90.52
71128;SHT30;59249;59.736;30.568;2023-01-31T00:07:35;2.53;90.71
71128;SHT30;59249;59.736;30.568;2023-01-31T00:10:05;2.69;90.57
71128;SHT30;59249;59.736;30.568;2023-01-31T00:12:34;2.65;90.84
71128;SHT30;59249;59.736;30.568;2023-01-31T00:15:05;2.58;90.56
71128;SHT30;59249;59.736;30.568;2023-01-31T00:17:34;2.65;90.54
71128;SHT30;59249;59.736;30.568;2023-01-31T00:20:04;2.68;90.66
71128;SHT30;59249;59.736;30.568;2023-01-31T00:22:33;2.56;90.84
71128;SHT30;59249;59.736;30.568;2023-01-31T00:25:02;2.58;90.73
71128;SHT30;59249;59.736;30.568;2023-01-31T00:27:31;2.61;90.59
71128;SHT30;59249;59.736;30.568;2023-01-31T00:30:00;2.64;90.52
71128;SHT30;59249;59.736;30.568;2023-01-31T00:32:31;2.65;90.78
71128;SHT30;59249;59.736;30.568;2023-01-31T00:35:01;2.65;90.64
71128;SHT30;59249;59.736;30.568;2023-01-31T00:37:29;2.67;90.61
71128;SHT30;59249;59.736;30.568;2023-01-31T00:39:58;2.69;90.46
71128;SHT30;59249;59.736;30.568;2023-01-31T00:42:27;2.67;90.00
71128;SHT30;59249;59.736;30.568;2023-01-31T00:44:55;2.73;90.18
71128;SHT30;59249;59.736;30.568;2023-01-31T00:47:24;2.71;90.19
71128;SHT30;59249;59.736;30.568;2023-01-31T00:49:54;2.69;90.02
71128;SHT30;59249;59.736;30.568;2023-01-31T00:52:22;2.77;90.06
71128;SHT30;59249;59.736;30.568;2023-01-31T00:54:51;2.79;90.04
71128;SHT30;59249;59.736;30.568;2023-01-31T00:57:21;2.69;90.15
71128;SHT30;59249;59.736;30.568;2023-01-31T00:59:50;2.71;90.01
71128;SHT30;59249;59.736;30.568;2023-01-31T01:02:20;2.72;90.24
71128;SHT30;59249;59.736;30.568;2023-01-31T01:04:50;2.88;90.30
71128;SHT30;59249;59.736;30.568;2023-01-31T01:07:20;2.71;90.59
71128;SHT30;59249;59.736;30.568;2023-01-31T01:09:48;2.73;90.28
71128;SHT30;59249;59.736;30.568;2023-01-31T01:12:18;2.76;90.34
71128;SHT30;59249;59.736;30.568;2023-01-31T01:14:47;2.75;90.65
71128;SHT30;59249;59.736;30.568;2023-01-31T01:17:15;2.77;90.17
71128;SHT30;59249;59.736;30.568;2023-01-31T01:19:44;2.81;90.23
71128;SHT30;59249;59.736;30.568;2023-01-31T01:22:12;2.78;90.23
71128;SHT30;59249;59.736;30.568;2023-01-31T01:24:44;2.70;90.28
71128;SHT30;59249;59.736;30.568;2023-01-31T01:27:14;2.75;90.38
71128;SHT30;59249;59.736;30.568;2023-01-31T01:29:44;2.69;90.42
71128;SHT30;59249;59.736;30.568;2023-01-31T01:32:12;2.66;90.86
71128;SHT30;59249;59.736;30.568;2023-01-31T01:34:41;2.61;90.92
71128;SHT30;59249;59.736;30.568;2023-01-31T01:37:13;2.61;91.19
71128;SHT30;59249;59.736;30.568;2023-01-31T01:39:48;2.67;91.18
71128;SHT30;59249;59.736;30.568;2023-01-31T01:42:20;2.53;91.12
71128;SHT30;59249;59.736;30.568;2023-01-31T01:44:52;2.72;91.26
71128;SHT30;59249;59.736;30.568;2023-01-31T01:47:36;2.58;91.12
71128;SHT30;59249;59.736;30.568;2023-01-31T01:50:13;2.66;91.16
71128;SHT30;59249;59.736;30.568;2023-01-31T01:52:47;2.62;90.79
71128;SHT30;59249;59.736;30.568;2023-01-31T01:55:23;2.67;90.72
71128;SHT30;59249;59.736;30.568;2023-01-31T01:58:00;2.79;90.60
71128;SHT30;59249;59.736;30.568;2023-01-31T02:00:32;2.75;90.11
71128;SHT30;59249;59.736;30.568;2023-01-31T02:03:05;2.66;90.41
71128;SHT30;59249;59.736;30.568;2023-01-31T02:05:39;2.74;90.06
71128;SHT30;59249;59.736;30.568;2023-01-31T02:08:11;2.69;90.13
71128;SHT30;59249;59.736;30.568;2023-01-31T02:10:48;2.65;90.53
71128;SHT30;59249;59.736;30.568;2023-01-31T02:13:18;2.65;90.51
71128;SHT30;59249;59.736;30.568;2023-01-31T02:15:47;2.76;90.58
71128;SHT30;59249;59.736;30.568;2023-01-31T02:18:23;2.58;90.64
71128;SHT30;59249;59.736;30.568;2023-01-31T02:25:21;2.56;90.71
71128;SHT30;59249;59.736;30.568;2023-01-31T02:35:09;2.48;90.85
71128;SHT30;59249;59.736;30.568;2023-01-31T02:37:53;2.43;90.74
71128;SHT30;59249;59.736;30.568;2023-01-31T02:40:36;2.46;90.84
71128;SHT30;59249;59.736;30.568;2023-01-31T02:43:14;2.45;90.61
71128;SHT30;59249;59.736;30.568;2023-01-31T02:45:52;2.44;90.57
71128;SHT30;59249;59.736;30.568;2023-01-31T02:48:41;2.55;90.18
71128;SHT30;59249;59.736;30.568;2023-01-31T02:51:19;2.45;90.10
71128;SHT30;59249;59.736;30.568;2023-01-31T02:54:00;2.51;89.94
71128;SHT30;59249;59.736;30.568;2023-01-31T02:56:32;2.44;89.98
71128;SHT30;59249;59.736;30.568;2023-01-31T02:59:06;2.38;89.84
71128;SHT30;59249;59.736;30.568;2023-01-31T03:01:42;2.41;90.14
71128;SHT30;59249;59.736;30.568;2023-01-31T03:04:14;2.34;90.27
71128;SHT30;59249;59.736;30.568;2023-01-31T03:06:56;2.38;90.10
71128;SHT30;59249;59.736;30.568;2023-01-31T03:09:47;2.34;90.14
71128;SHT30;59249;59.736;30.568;2023-01-31T03:12:33;2.29;90.11
71128;SHT30;59249;59.736;30.568;2023-01-31T03:15:23;2.30;90.20
71128;SHT30;59249;59.736;30.568;2023-01-31T03:18:19;2.33;90.31
71128;SHT30;59249;59.736;30.568;2023-01-31T03:20:56;2.35;90.33
71128;SHT30;59249;59.736;30.568;2023-01-31T03:23:29;2.29;89.96
71128;SHT30;59249;59.736;30.568;2023-01-31T03:26:03;2.27;89.97
71128;SHT30;59249;59.736;30.568;2023-01-31T03:28:34;2.24;89.79
71128;SHT30;59249;59.736;30.568;2023-01-31T03:31:09;2.41;89.66
71128;SHT30;59249;59.736;30.568;2023-01-31T03:33:45;2.28;89.29
71128;SHT30;59249;59.736;30.568;2023-01-31T03:36:27;2.39;89.12
71128;SHT30;59249;59.736;30.568;2023-01-31T03:39:23;2.26;89.15
71128;SHT30;59249;59.736;30.568;2023-01-31T03:42:01;2.34;89.09
71128;SHT30;59249;59.736;30.568;2023-01-31T03:44:45;2.44;89.35
71128;SHT30;59249;59.736;30.568;2023-01-31T03:47:23;2.29;89.46
71128;SHT30;59249;59.736;30.568;2023-01-31T03:49:55;2.28;89.69
71128;SHT30;59249;59.736;30.568;2023-01-31T03:52:33;2.25;90.23
71128;SHT30;59249;59.736;30.568;2023-01-31T03:55:11;2.25;90.24
71128;SHT30;59249;59.736;30.568;2023-01-31T03:57:48;2.22;90.20
71128;SHT30;59249;59.736;30.568;2023-01-31T04:00:21;2.12;90.54
71128;SHT30;59249;59.736;30.568;2023-01-31T04:03:03;2.06;90.80
71128;SHT30;59249;59.736;30.568;2023-01-31T04:05:34;2.04;90.81
71128;SHT30;59249;59.736;30.568;2023-01-31T04:08:05;2.01;90.64
71128;SHT30;59249;59.736;30.568;2023-01-31T04:10:34;2.08;90.60
71128;SHT30;59249;59.736;30.568;2023-01-31T04:13:03;2.01;89.47
71128;SHT30;59249;59.736;30.568;2023-01-31T04:15:32;1.95;89.12
71128;SHT30;59249;59.736;30.568;2023-01-31T04:18:01;1.97;88.97
71128;SHT30;59249;59.736;30.568;2023-01-31T04:20:29;2.02;88.70
71128;SHT30;59249;59.736;30.568;2023-01-31T04:22:58;1.95;88.38
71128;SHT30;59249;59.736;30.568;2023-01-31T04:25:28;1.87;88.62
71128;SHT30;59249;59.736;30.568;2023-01-31T04:27:59;1.80;88.67
71128;SHT30;59249;59.736;30.568;2023-01-31T04:30:28;1.79;88.47
71128;SHT30;59249;59.736;30.568;2023-01-31T04:32:57;1.81;88.46
71128;SHT30;59249;59.736;30.568;2023-01-31T04:35:25;1.71;88.88
71128;SHT30;59249;59.736;30.568;2023-01-31T04:37:54;1.77;89.32
71128;SHT30;59249;59.736;30.568;2023-01-31T04:40:22;1.73;89.53
71128;SHT30;59249;59.736;30.568;2023-01-31T04:42:53;1.81;89.47
71128;SHT30;59249;59.736;30.568;2023-01-31T04:45:21;1.75;89.20
71128;SHT30;59249;59.736;30.568;2023-01-31T04:47:50;1.77;89.18
71128;SHT30;59249;59.736;30.568;2023-01-31T04:50:19;1.74;88.57
71128;SHT30;59249;59.736;30.568;2023-01-31T04:52:49;1.69;88.04
71128;SHT30;59249;59.736;30.568;2023-01-31T04:55:18;1.85;87.59
71128;SHT30;59249;59.736;30.568;2023-01-31T04:57:47;1.86;87.32
71128;SHT30;59249;59.736;30.568;2023-01-31T05:00:19;1.76;87.32
71128;SHT30;59249;59.736;30.568;2023-01-31T05:02:48;1.74;87.32
71128;SHT30;59249;59.736;30.568;2023-01-31T05:05:17;1.72;87.46
71128;SHT30;59249;59.736;30.568;2023-01-31T05:07:47;1.77;87.51
71128;SHT30;59249;59.736;30.568;2023-01-31T05:10:16;1.75;87.78
71128;SHT30;59249;59.736;30.568;2023-01-31T05:12:46;1.65;88.02
71128;SHT30;59249;59.736;30.568;2023-01-31T05:15:16;1.68;88.43
71128;SHT30;59249;59.736;30.568;2023-01-31T05:17:51;1.64;88.55
71128;SHT30;59249;59.736;30.568;2023-01-31T05:20:20;1.62;89.02
71128;SHT30;59249;59.736;30.568;2023-01-31T05:22:49;1.62;89.12
71128;SHT30;59249;59.736;30.568;2023-01-31T05:25:18;1.59;89.40
71128;SHT30;59249;59.736;30.568;2023-01-31T05:27:48;1.62;89.37
71128;SHT30;59249;59.736;30.568;2023-01-31T05:30:19;1.58;89.46
71128;SHT30;59249;59.736;30.568;2023-01-31T05:32:50;1.60;89.22
71128;SHT30;59249;59.736;30.568;2023-01-31T05:35:19;1.58;88.10
71128;SHT30;59249;59.736;30.568;2023-01-31T05:37:55;1.63;87.46
71128;SHT30;59249;59.736;30.568;2023-01-31T05:40:25;1.60;87.31
71128;SHT30;59249;59.736;30.568;2023-01-31T05:42:55;1.68;87.05
71128;SHT30;59249;59.736;30.568;2023-01-31T05:45:30;1.62;86.94
71128;SHT30;59249;59.736;30.568;2023-01-31T05:47:59;1.51;86.97
71128;SHT30;59249;59.736;30.568;2023-01-31T05:50:28;1.50;86.96
71128;SHT30;59249;59.736;30.568;2023-01-31T05:53:08;1.48;86.78
71128;SHT30;59249;59.736;30.568;2023-01-31T05:55:37;1.44;86.92
71128;SHT30;59249;59.736;30.568;2023-01-31T05:58:06;1.48;86.84
71128;SHT30;59249;59.736;30.568;2023-01-31T06:00:37;1.42;86.47
71128;SHT30;59249;59.736;30.568;2023-01-31T06:03:05;1.38;87.07
71128;SHT30;59249;59.736;30.568;2023-01-31T06:05:34;1.22;87.67
71128;SHT30;59249;59.736;30.568;2023-01-31T06:08:03;1.14;87.85
71128;SHT30;59249;59.736;30.568;2023-01-31T06:10:32;1.20;88.03
71128;SHT30;59249;59.736;30.568;2023-01-31T06:13:00;1.15;87.72
71128;SHT30;59249;59.736;30.568;2023-01-31T06:15:29;1.07;87.43
71128;SHT30;59249;59.736;30.568;2023-01-31T06:18:01;1.03;87.54
71128;SHT30;59249;59.736;30.568;2023-01-31T06:20:30;1.04;87.57
71128;SHT30;59249;59.736;30.568;2023-01-31T06:22:59;0.92;87.89
71128;SHT30;59249;59.736;30.568;2023-01-31T06:25:29;0.92;88.33
71128;SHT30;59249;59.736;30.568;2023-01-31T06:27:59;0.90;88.92
71128;SHT30;59249;59.736;30.568;2023-01-31T06:30:28;0.99;89.20
71128;SHT30;59249;59.736;30.568;2023-01-31T06:33:00;0.85;88.86
71128;SHT30;59249;59.736;30.568;2023-01-31T06:35:29;0.90;88.40
71128;SHT30;59249;59.736;30.568;2023-01-31T06:38:00;0.94;87.90
71128;SHT30;59249;59.736;30.568;2023-01-31T06:40:29;0.99;87.53
71128;SHT30;59249;59.736;30.568;2023-01-31T06:42:58;1.01;87.03
71128;SHT30;59249;59.736;30.568;2023-01-31T06:45:27;0.97;86.97
71128;SHT30;59249;59.736;30.568;2023-01-31T06:47:56;1.09;86.13
71128;SHT30;59249;59.736;30.568;2023-01-31T06:50:27;1.04;85.94
71128;SHT30;59249;59.736;30.568;2023-01-31T06:52:56;1.00;86.00
71128;SHT30;59249;59.736;30.568;2023-01-31T06:55:26;1.07;86.02
71128;SHT30;59249;59.736;30.568;2023-01-31T06:57:54;1.04;86.31
71128;SHT30;59249;59.736;30.568;2023-01-31T07:00:23;1.04;86.73
71128;SHT30;59249;59.736;30.568;2023-01-31T07:02:52;1.04;86.65
71128;SHT30;59249;59.736;30.568;2023-01-31T07:05:22;1.15;86.77
71128;SHT30;59249;59.736;30.568;2023-01-31T07:07:52;1.20;86.48
71128;SHT30;59249;59.736;30.568;2023-01-31T07:10:21;1.10;86.26
71128;SHT30;59249;59.736;30.568;2023-01-31T07:12:50;1.13;86.29
71128;SHT30;59249;59.736;30.568;2023-01-31T07:15:19;1.15;86.64
71128;SHT30;59249;59.736;30.568;2023-01-31T07:17:48;1.14;86.56
71128;SHT30;59249;59.736;30.568;2023-01-31T07:20:17;1.21;86.30
71128;SHT30;59249;59.736;30.568;2023-01-31T07:22:54;1.23;86.30
71128;SHT30;59249;59.736;30.568;2023-01-31T07:25:23;1.28;86.34
71128;SHT30;59249;59.736;30.568;2023-01-31T07:27:52;1.19;86.47
71128;SHT30;59249;59.736;30.568;2023-01-31T07:30:21;1.30;86.40
71128;SHT30;59249;59.736;30.568;2023-01-31T07:32:50;1.20;86.98
71128;SHT30;59249;59.736;30.568;2023-01-31T07:35:19;1.17;87.31
71128;SHT30;59249;59.736;30.568;2023-01-31T07:37:51;1.20;87.61
71128;SHT30;59249;59.736;30.568;2023-01-31T07:40:21;1.10;87.94
71128;SHT30;59249;59.736;30.568;2023-01-31T07:42:49;1.18;88.10
71128;SHT30;59249;59.736;30.568;2023-01-31T07:45:18;1.12;87.74
71128;SHT30;59249;59.736;30.568;2023-01-31T07:47:59;1.17;87.68
71128;SHT30;59249;59.736;30.568;2023-01-31T07:50:28;1.20;88.06
71128;SHT30;59249;59.736;30.568;2023-01-31T07:52:57;1.12;87.93
71128;SHT30;59249;59.736;30.568;2023-01-31T07:55:27;1.14;87.32
71128;SHT30;59249;59.736;30.568;2023-01-31T07:57:56;1.19;86.94
71128;SHT30;59249;59.736;30.568;2023-01-31T08:00:25;1.27;86.74
71128;SHT30;59249;59.736;30.568;2023-01-31T08:03:24;1.27;86.09
71128;SHT30;59249;59.736;30.568;2023-01-31T08:06:07;1.32;86.03
71128;SHT30;59249;59.736;30.568;2023-01-31T08:08:38;1.25;85.28
71128;SHT30;59249;59.736;30.568;2023-01-31T08:11:08;1.30;85.06
71128;SHT30;59249;59.736;30.568;2023-01-31T08:13:37;1.27;84.97
71128;SHT30;59249;59.736;30.568;2023-01-31T08:16:11;1.25;84.53
71128;SHT30;59249;59.736;30.568;2023-01-31T08:18:41;1.27;83.91
71128;SHT30;59249;59.736;30.568;2023-01-31T08:21:11;1.37;82.73
71128;SHT30;59249;59.736;30.568;2023-01-31T08:23:40;1.32;82.33
71128;SHT30;59249;59.736;30.568;2023-01-31T08:26:15;1.36;82.29
71128;SHT30;59249;59.736;30.568;2023-01-31T08:28:46;1.29;81.98
71128;SHT30;59249;59.736;30.568;2023-01-31T08:31:18;1.44;81.89
71128;SHT30;59249;59.736;30.568;2023-01-31T08:33:47;1.36;82.09
71128;SHT30;59249;59.736;30.568;2023-01-31T08:36:20;1.34;81.86
71128;SHT30;59249;59.736;30.568;2023-01-31T08:38:50;1.39;81.64
71128;SHT30;59249;59.736;30.568;2023-01-31T08:41:24;1.36;82.15
71128;SHT30;59249;59.736;30.568;2023-01-31T08:43:52;1.30;82.21
71128;SHT30;59249;59.736;30.568;2023-01-31T08:46:27;1.30;82.07
71128;SHT30;59249;59.736;30.568;2023-01-31T08:48:58;1.30;82.20
71128;SHT30;59249;59.736;30.568;2023-01-31T08:51:30;1.22;82.31
71128;SHT30;59249;59.736;30.568;2023-01-31T08:54:03;1.26;81.99
71128;SHT30;59249;59.736;30.568;2023-01-31T08:56:34;1.25;81.99
71128;SHT30;59249;59.736;30.568;2023-01-31T08:59:03;1.26;81.89
71128;SHT30;59249;59.736;30.568;2023-01-31T09:01:32;1.32;81.68
71128;SHT30;59249;59.736;30.568;2023-01-31T09:04:02;1.29;81.68
71128;SHT30;59249;59.736;30.568;2023-01-31T09:06:32;1.25;81.53
71128;SHT30;59249;59.736;30.568;2023-01-31T09:09:01;1.29;81.17
71128;SHT30;59249;59.736;30.568;2023-01-31T09:11:30;1.23;80.82
71128;SHT30;59249;59.736;30.568;2023-01-31T09:14:01;1.32;80.83
71128;SHT30;59249;59.736;30.568;2023-01-31T09:16:32;1.24;80.73
71128;SHT30;59249;59.736;30.568;2023-01-31T09:19:01;1.27;80.96
71128;SHT30;59249;59.736;30.568;2023-01-31T09:21:32;1.26;80.86
71128;SHT30;59249;59.736;30.568;2023-01-31T09:24:04;1.23;80.78
71128;SHT30;59249;59.736;30.568;2023-01-31T09:26:33;1.25;80.72
71128;SHT30;59249;59.736;30.568;2023-01-31T09:29:03;1.16;80.57
71128;SHT30;59249;59.736;30.568;2023-01-31T09:31:32;1.23;81.30
71128;SHT30;59249;59.736;30.568;2023-01-31T09:34:01;1.21;81.18
71128;SHT30;59249;59.736;30.568;2023-01-31T09:36:30;1.27;81.26
71128;SHT30;59249;59.736;30.568;2023-01-31T09:39:00;1.17;81.53
71128;SHT30;59249;59.736;30.568;2023-01-31T09:41:34;1.25;81.55
71128;SHT30;59249;59.736;30.568;2023-01-31T09:44:12;1.30;81.70
71128;SHT30;59249;59.736;30.568;2023-01-31T09:46:50;1.20;81.57
71128;SHT30;59249;59.736;30.568;2023-01-31T09:49:23;1.18;81.69
71128;SHT30;59249;59.736;30.568;2023-01-31T09:51:58;1.22;81.87
71128;SHT30;59249;59.736;30.568;2023-01-31T09:54:38;1.23;81.84
71128;SHT30;59249;59.736;30.568;2023-01-31T09:57:24;1.11;81.99
71128;SHT30;59249;59.736;30.568;2023-01-31T10:00:07;1.16;81.86
71128;SHT30;59249;59.736;30.568;2023-01-31T10:06:04;1.07;82.44
71128;SHT30;59249;59.736;30.568;2023-01-31T10:08:47;1.01;82.34
71128;SHT30;59249;59.736;30.568;2023-01-31T10:11:30;1.01;82.03
71128;SHT30;59249;59.736;30.568;2023-01-31T10:14:19;1.04;81.59
71128;SHT30;59249;59.736;30.568;2023-01-31T10:17:00;1.12;81.32
71128;SHT30;59249;59.736;30.568;2023-01-31T10:19:37;1.04;81.34
71128;SHT30;59249;59.736;30.568;2023-01-31T10:22:14;1.23;80.78
71128;SHT30;59249;59.736;30.568;2023-01-31T10:24:53;1.11;81.12
71128;SHT30;59249;59.736;30.568;2023-01-31T10:27:46;1.16;80.60
71128;SHT30;59249;59.736;30.568;2023-01-31T10:30:23;1.15;80.46
71128;SHT30;59249;59.736;30.568;2023-01-31T10:33:02;1.28;80.48
71128;SHT30;59249;59.736;30.568;2023-01-31T10:35:42;1.23;79.71
71128;SHT30;59249;59.736;30.568;2023-01-31T10:38:26;1.18;78.91
71128;SHT30;59249;59.736;30.568;2023-01-31T10:41:10;1.23;78.98
71128;SHT30;59249;59.736;30.568;2023-01-31T10:43:51;1.14;79.44
71128;SHT30;59249;59.736;30.568;2023-01-31T10:46:20;1.13;79.11
71128;SHT30;59249;59.736;30.568;2023-01-31T10:48:51;1.13;78.61
71128;SHT30;59249;59.736;30.568;2023-01-31T10:51:39;1.10;78.39
71128;SHT30;59249;59.736;30.568;2023-01-31T10:54:28;1.20;78.83
71128;SHT30;59249;59.736;30.568;2023-01-31T10:57:00;1.11;78.74
71128;SHT30;59249;59.736;30.568;2023-01-31T10:59:34;1.08;79.18
71128;SHT30;59249;59.736;30.568;2023-01-31T11:02:18;1.17;78.80
71128;SHT30;59249;59.736;30.568;2023-01-31T11:04:54;1.12;78.75
71128;SHT30;59249;59.736;30.568;2023-01-31T11:07:23;1.12;78.61
71128;SHT30;59249;59.736;30.568;2023-01-31T11:09:54;1.11;78.54
71128;SHT30;59249;59.736;30.568;2023-01-31T11:12:42;1.18;78.47
71128;SHT30;59249;59.736;30.568;2023-01-31T11:15:25;1.16;78.85
71128;SHT30;59249;59.736;30.568;2023-01-31T11:17:59;1.16;78.46
71128;SHT30;59249;59.736;30.568;2023-01-31T11:20:36;1.20;78.34
71128;SHT30;59249;59.736;30.568;2023-01-31T11:23:16;1.16;78.70
71128;SHT30;59249;59.736;30.568;2023-01-31T11:25:50;1.13;79.21
71128;SHT30;59249;59.736;30.568;2023-01-31T11:28:24;1.02;79.60
71128;SHT30;59249;59.736;30.568;2023-01-31T11:30:58;0.99;79.70
71128;SHT30;59249;59.736;30.568;2023-01-31T11:33:55;1.13;80.16
71128;SHT30;59249;59.736;30.568;2023-01-31T11:36:30;1.13;80.45
71128;SHT30;59249;59.736;30.568;2023-01-31T11:39:25;1.10;80.88
71128;SHT30;59249;59.736;30.568;2023-01-31T11:41:56;1.01;81.09
71128;SHT30;59249;59.736;30.568;2023-01-31T11:44:26;1.07;81.33
71128;SHT30;59249;59.736;30.568;2023-01-31T11:46:58;0.95;82.12
71128;SHT30;59249;59.736;30.568;2023-01-31T11:49:34;0.88;82.66
71128;SHT30;59249;59.736;30.568;2023-01-31T11:52:16;0.88;83.03
71128;SHT30;59249;59.736;30.568;2023-01-31T11:54:53;0.91;83.35
71128;SHT30;59249;59.736;30.568;2023-01-31T11:57:25;1.05;83.39
71128;SHT30;59249;59.736;30.568;2023-01-31T12:00:00;0.93;83.34
71128;SHT30;59249;59.736;30.568;2023-01-31T12:02:40;0.98;83.47
71128;SHT30;59249;59.736;30.568;2023-01-31T12:05:15;1.04;83.38
71128;SHT30;59249;59.736;30.568;2023-01-31T12:07:49;0.84;82.94
71128;SHT30;59249;59.736;30.568;2023-01-31T12:10:41;0.95;82.59
71128;SHT30;59249;59.736;30.568;2023-01-31T12:13:17;0.97;82.21
71128;SHT30;59249;59.736;30.568;2023-01-31T12:15:55;1.04;82.59
71128;SHT30;59249;59.736;30.568;2023-01-31T12:18:52;1.05;82.91
71128;SHT30;59249;59.736;30.568;2023-01-31T12:21:51;1.11;82.64
71128;SHT30;59249;59.736;30.568;2023-01-31T12:24:38;1.13;82.66
71128;SHT30;59249;59.736;30.568;2023-01-31T12:27:28;1.08;82.80
71128;SHT30;59249;59.736;30.568;2023-01-31T12:30:18;1.11;82.42
71128;SHT30;59249;59.736;30.568;2023-01-31T12:33:09;1.05;81.75
71128;SHT30;59249;59.736;30.568;2023-01-31T12:36:02;1.07;80.67
71128;SHT30;59249;59.736;30.568;2023-01-31T12:38:51;1.15;79.95
71128;SHT30;59249;59.736;30.568;2023-01-31T12:41:32;1.25;80.00
71128;SHT30;59249;59.736;30.568;2023-01-31T12:44:35;1.15;79.41
71128;SHT30;59249;59.736;30.568;2023-01-31T12:47:52;1.25;78.41
71128;SHT30;59249;59.736;30.568;2023-01-31T12:50:31;1.25;77.99
71128;SHT30;59249;59.736;30.568;2023-01-31T12:53:38;1.26;77.00
71128;SHT30;59249;59.736;30.568;2023-01-31T12:56:31;1.19;76.67
71128;SHT30;59249;59.736;30.568;2023-01-31T12:59:24;1.23;76.46
71128;SHT30;59249;59.736;30.568;2023-01-31T13:02:13;1.20;76.85
71128;SHT30;59249;59.736;30.568;2023-01-31T13:04:52;1.17;76.84
71128;SHT30;59249;59.736;30.568;2023-01-31T13:07:29;1.09;77.19
71128;SHT30;59249;59.736;30.568;2023-01-31T13:10:32;1.20;77.71
71128;SHT30;59249;59.736;30.568;2023-01-31T13:13:20;1.16;77.21
71128;SHT30;59249;59.736;30.568;2023-01-31T13:15:58;1.21;76.71
71128;SHT30;59249;59.736;30.568;2023-01-31T13:18:32;1.13;76.95
71128;SHT30;59249;59.736;30.568;2023-01-31T13:21:06;1.11;76.80
71128;SHT30;59249;59.736;30.568;2023-01-31T13:23:39;1.09;76.73
71128;SHT30;59249;59.736;30.568;2023-01-31T13:26:14;1.16;76.88
71128;SHT30;59249;59.736;30.568;2023-01-31T13:28:56;1.23;76.96
71128;SHT30;59249;59.736;30.568;2023-01-31T13:31:29;1.19;77.33
71128;SHT30;59249;59.736;30.568;2023-01-31T13:34:05;1.16;77.73
71128;SHT30;59249;59.736;30.568;2023-01-31T13:36:42;1.13;77.88
71128;SHT30;59249;59.736;30.568;2023-01-31T13:39:20;1.08;77.75
71128;SHT30;59249;59.736;30.568;2023-01-31T13:41:51;1.13;78.19
71128;SHT30;59249;59.736;30.568;2023-01-31T13:44:21;1.08;77.93
71128;SHT30;59249;59.736;30.568;2023-01-31T13:46:55;1.14;77.97
71128;SHT30;59249;59.736;30.568;2023-01-31T13:49:31;1.13;78.08
71128;SHT30;59249;59.736;30.568;2023-01-31T13:52:09;1.19;78.40
71128;SHT30;59249;59.736;30.568;2023-01-31T13:54:43;1.16;78.64
71128;SHT30;59249;59.736;30.568;2023-01-31T13:57:24;1.17;78.70
71128;SHT30;59249;59.736;30.568;2023-01-31T14:00:04;1.20;78.37
71128;SHT30;59249;59.736;30.568;2023-01-31T14:02:34;1.17;78.41
71128;SHT30;59249;59.736;30.568;2023-01-31T14:05:55;1.17;78.39
71128;SHT30;59249;59.736;30.568;2023-01-31T14:08:37;1.17;78.56
71128;SHT30;59249;59.736;30.568;2023-01-31T14:11:34;1.06;78.23
71128;SHT30;59249;59.736;30.568;2023-01-31T14:14:32;1.19;78.73
71128;SHT30;59249;59.736;30.568;2023-01-31T14:17:11;1.07;78.72
71128;SHT30;59249;59.736;30.568;2023-01-31T14:20:03;1.13;78.88
71128;SHT30;59249;59.736;30.568;2023-01-31T14:22:34;1.09;78.78
71128;SHT30;59249;59.736;30.568;2023-01-31T14:25:13;1.13;79.04
71128;SHT30;59249;59.736;30.568;2023-01-31T14:27:59;1.13;78.90
71128;SHT30;59249;59.736;30.568;2023-01-31T14:30:39;1.08;78.69
71128;SHT30;59249;59.736;30.568;2023-01-31T14:33:29;1.10;78.73
71128;SHT30;59249;59.736;30.568;2023-01-31T14:36:40;1.17;78.81
71128;SHT30;59249;59.736;30.568;2023-01-31T14:43:11;1.11;78.86
71128;SHT30;59249;59.736;30.568;2023-01-31T14:46:18;1.08;78.97
71128;SHT30;59249;59.736;30.568;2023-01-31T14:49:22;1.19;79.04
71128;SHT30;59249;59.736;30.568;2023-01-31T14:52:17;1.07;79.43
71128;SHT30;59249;59.736;30.568;2023-01-31T14:55:06;1.16;79.36
71128;SHT30;59249;59.736;30.568;2023-01-31T14:57:42;1.17;79.49
71128;SHT30;59249;59.736;30.568;2023-01-31T15:00:22;1.27;79.32
71128;SHT30;59249;59.736;30.568;2023-01-31T15:03:01;1.18;79.26
71128;SHT30;59249;59.736;30.568;2023-01-31T15:05:49;1.22;79.15
71128;SHT30;59249;59.736;30.568;2023-01-31T15:08:44;1.24;79.15
71128;SHT30;59249;59.736;30.568;2023-01-31T15:11:42;1.17;78.93
71128;SHT30;59249;59.736;30.568;2023-01-31T15:14:26;1.25;79.02
71128;SHT30;59249;59.736;30.568;2023-01-31T15:17:09;1.23;79.10
71128;SHT30;59249;59.736;30.568;2023-01-31T15:20:15;1.19;79.15
71128;SHT30;59249;59.736;30.568;2023-01-31T15:22:49;1.24;79.32
