sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2023-01-31T00:00:38;100887.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T00:03:05;100893.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:05:36;100894.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:08:04;100888.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T00:10:31;100870.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:13:08;100865.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:15:35;100872.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:18:05;100872.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:20:32;100877.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:22:59;100864.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T00:25:30;100863.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T00:27:57;100871.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T00:30:26;100869.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T00:32:56;100872.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T00:35:26;100867.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T00:37:53;100866.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:40:20;100867.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:42:47;100872.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:45:14;100864.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:47:41;100859.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:50:13;100849.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:52:40;100857.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:55:10;100860.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T00:57:40;100865.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T01:00:08;100863.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T01:02:35;100858.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T01:05:06;100873.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T01:07:37;100877.00;;;9.70
65569;BMP180;52211;50.154;8.682;2023-01-31T01:10:10;100877.00;;;9.70
65569;BMP180;52211;50.154;8.682;2023-01-31T01:12:39;100879.00;;;9.70
65569;BMP180;52211;50.154;8.682;2023-01-31T01:15:07;100884.00;;;9.70
65569;BMP180;52211;50.154;8.682;2023-01-31T01:17:36;100877.00;;;9.60
65569;BMP180;52211;50.154;8.682;2023-01-31T01:20:03;100867.00;;;9.60
65569;BMP180;52211;50.154;8.682;2023-01-31T01:22:35;100869.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T01:25:08;100875.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T01:27:38;100874.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T01:30:08;100888.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T01:32:35;100894.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T01:35:06;100881.00;;;9.40
65569;BMP180;52211;50.154;8.682;2023-01-31T01:37:35;100882.00;;;9.40
65569;BMP180;52211;50.154;8.682;2023-01-31T01:40:05;100873.00;;;9.30
65569;BMP180;52211;50.154;8.682;2023-01-31T01:42:34;100876.00;;;9.30
65569;BMP180;52211;50.154;8.682;2023-01-31T01:45:11;100885.00;;;9.30
65569;BMP180;52211;50.154;8.682;2023-01-31T01:47:59;100878.00;;;9.30
65569;BMP180;52211;50.154;8.682;2023-01-31T01:50:39;100877.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T01:53:14;100869.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T01:56:03;100873.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T01:58:39;100885.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T02:01:10;100884.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T02:03:40;100888.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T02:06:10;100899.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T02:08:39;100898.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T02:11:29;100890.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T02:14:08;100889.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T02:16:40;100880.00;;;9.00
65569;BMP180;52211;50.154;8.682;2023-01-31T02:22:09;100888.00;;;9.00
65569;BMP180;52211;50.154;8.682;2023-01-31T02:31:20;100884.00;;;8.90
65569;BMP180;52211;50.154;8.682;2023-01-31T02:34:10;100878.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T02:37:28;100873.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T02:40:37;100884.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T02:46:55;100883.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T02:49:36;100891.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T02:52:29;100887.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T02:55:27;100892.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T02:58:17;100899.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T03:00:55;100891.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T03:03:31;100892.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T03:09:17;100913.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T03:18:11;100923.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T03:21:04;100918.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:23:40;100930.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:26:10;100931.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:28:45;100934.00;;;8.90
65569;BMP180;52211;50.154;8.682;2023-01-31T03:31:24;100943.00;;;8.90
65569;BMP180;52211;50.154;8.682;2023-01-31T03:34:04;100932.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:39:59;100933.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:42:46;100934.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:45:44;100937.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:48:25;100932.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:51:13;100925.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:53:59;100929.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T03:59:45;100935.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T04:02:16;100941.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T04:04:57;100948.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T04:07:28;100945.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T04:09:55;100950.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T04:12:22;100943.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:14:49;100951.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:17:21;100931.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:19:50;100946.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:22:17;100939.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:24:45;100932.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:27:15;100924.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:29:46;100919.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:32:16;100929.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:34:46;100932.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:37:13;100924.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:39:46;100921.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:42:12;100916.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:44:39;100907.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:47:06;100900.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:49:35;100888.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:52:07;100890.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:54:36;100886.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:57:05;100886.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T04:59:34;100889.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T05:02:04;100892.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T05:04:34;100898.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T05:07:00;100892.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T05:09:27;100896.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T05:11:57;100897.00;;;8.50
65569;BMP180;52211;50.154;8.682;2023-01-31T05:14:24;100897.00;;;8.50
65569;BMP180;52211;50.154;8.682;2023-01-31T05:16:53;100902.00;;;8.50
65569;BMP180;52211;50.154;8.682;2023-01-31T05:19:23;100893.00;;;8.50
65569;BMP180;52211;50.154;8.682;2023-01-31T05:21:50;100894.00;;;8.50
65569;BMP180;52211;50.154;8.682;2023-01-31T05:24:33;100887.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T05:27:03;100883.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T05:29:34;100893.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T05:32:02;100892.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T05:34:32;100887.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T05:37:03;100891.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T05:39:30;100891.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T05:41:58;100898.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T05:44:30;100894.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T05:46:58;100891.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T05:49:29;100885.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T05:52:00;100891.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T05:54:31;100888.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T05:56:59;100891.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T05:59:26;100882.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T06:01:55;100883.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T06:04:25;100882.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T06:06:54;100883.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:09:21;100885.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:11:48;100885.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:14:17;100882.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:16:45;100880.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:19:12;100872.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:21:39;100883.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:24:06;100874.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:26:36;100878.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:29:04;100886.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:31:36;100897.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T06:34:03;100889.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:36:32;100897.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:39:04;100902.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:41:36;100893.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:44:07;100901.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:46:34;100906.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:49:07;100896.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:51:36;100892.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:54:07;100890.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:56:37;100895.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T06:59:08;100899.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T07:01:36;100898.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T07:04:03;100894.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:06:30;100907.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:08:57;100908.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:11:24;100912.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:13:53;100909.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:16:22;100909.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:18:54;100903.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:21:25;100902.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:24:01;100909.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:26:28;100912.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:28:55;100912.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:31:22;100916.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:33:51;100912.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:36:18;100927.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:38:56;100916.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:41:24;100911.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:43:54;100912.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:46:26;100910.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:48:55;100901.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:51:26;100901.00;;;8.00
65569;BMP180;52211;50.154;8.682;2023-01-31T07:53:58;100919.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T07:56:27;100904.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T07:58:58;100908.00;;;8.10
65569;BMP180;52211;50.154;8.682;2023-01-31T08:01:26;100911.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T08:04:21;100902.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T08:06:53;100904.00;;;8.20
65569;BMP180;52211;50.154;8.682;2023-01-31T08:09:22;100914.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T08:11:50;100918.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T08:14:20;100911.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T08:16:51;100915.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T08:19:21;100909.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T08:21:59;100909.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T08:24:31;100904.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T08:27:01;100921.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:29:30;100918.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:32:01;100919.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:34:33;100920.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:37:00;100915.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:39:32;100915.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:42:01;100917.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:44:28;100914.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:46:55;100930.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:49:22;100939.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:51:49;100923.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:54:15;100913.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:56:42;100919.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T08:59:12;100921.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:01:39;100933.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:04:08;100922.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:06:37;100933.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:09:04;100920.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:11:33;100922.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:14:01;100924.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:16:31;100928.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T09:19:01;100930.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T09:21:34;100938.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T09:24:09;100942.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T09:26:37;100922.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T09:29:04;100919.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T09:31:31;100921.00;;;8.30
65569;BMP180;52211;50.154;8.682;2023-01-31T09:34:05;100930.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:36:33;100926.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:39:02;100926.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:42:16;100938.00;;;8.40
65569;BMP180;52211;50.154;8.682;2023-01-31T09:45:11;100931.00;;;8.50
65569;BMP180;52211;50.154;8.682;2023-01-31T09:47:49;100920.00;;;8.50
65569;BMP180;52211;50.154;8.682;2023-01-31T09:52:57;100915.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T10:06:27;100897.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T10:11:43;100899.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T10:14:32;100902.00;;;8.60
65569;BMP180;52211;50.154;8.682;2023-01-31T10:22:41;100906.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T10:25:20;100888.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T10:28:05;100873.00;;;8.70
65569;BMP180;52211;50.154;8.682;2023-01-31T10:39:29;100862.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T10:44:55;100851.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T10:47:55;100850.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T10:51:02;100844.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T10:56:48;100870.00;;;8.80
65569;BMP180;52211;50.154;8.682;2023-01-31T10:59:28;100851.00;;;8.90
65569;BMP180;52211;50.154;8.682;2023-01-31T11:01:55;100836.00;;;8.90
65569;BMP180;52211;50.154;8.682;2023-01-31T11:04:56;100831.00;;;9.00
65569;BMP180;52211;50.154;8.682;2023-01-31T11:07:29;100829.00;;;9.00
65569;BMP180;52211;50.154;8.682;2023-01-31T11:09:58;100833.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T11:12:53;100837.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T11:15:25;100809.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T11:17:57;100799.00;;;9.10
65569;BMP180;52211;50.154;8.682;2023-01-31T11:20:36;100789.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:23:16;100781.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:25:54;100790.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:28:38;100792.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:31:17;100797.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:34:00;100788.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:36:42;100786.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:39:34;100770.00;;;9.20
65569;BMP180;52211;50.154;8.682;2023-01-31T11:42:10;100763.00;;;9.30
65569;BMP180;52211;50.154;8.682;2023-01-31T11:50:04;100760.00;;;9.30
65569;BMP180;52211;50.154;8.682;2023-01-31T11:52:37;100758.00;;;9.40
65569;BMP180;52211;50.154;8.682;2023-01-31T11:55:08;100757.00;;;9.40
65569;BMP180;52211;50.154;8.682;2023-01-31T11:57:43;100741.00;;;9.40
65569;BMP180;52211;50.154;8.682;2023-01-31T12:00:26;100721.00;;;9.40
65569;BMP180;52211;50.154;8.682;2023-01-31T12:03:13;100726.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T12:05:49;100712.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T12:08:39;100730.00;;;9.50
65569;BMP180;52211;50.154;8.682;2023-01-31T12:16:35;100702.00;;;9.60
65569;BMP180;52211;50.154;8.682;2023-01-31T12:25:02;100660.00;;;9.70
65569;BMP180;52211;50.154;8.682;2023-01-31T12:43:01;100661.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T12:46:05;100639.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T12:48:49;100645.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T12:51:34;100638.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T13:00:35;100621.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T13:06:22;100625.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T13:08:59;100609.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T13:11:41;100610.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T13:14:22;100596.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T13:16:59;100583.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T13:19:36;100582.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T13:22:20;100576.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T13:24:58;100576.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T13:27:37;100593.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T13:30:20;100577.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T13:32:57;100571.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T13:35:37;100575.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T13:38:14;100574.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T13:41:03;100586.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T13:43:30;100592.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T13:46:09;100587.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T13:49:00;100590.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T13:51:42;100597.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T13:56:44;100588.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T13:59:21;100581.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T14:01:59;100580.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T14:09:37;100598.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T14:14:54;100574.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T14:22:35;100572.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T14:25:13;100576.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T14:30:36;100602.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T14:48:17;100580.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T14:54:08;100591.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T15:00:01;100592.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T15:05:24;100582.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T15:11:13;100579.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T15:14:33;100586.00;;;9.80
65569;BMP180;52211;50.154;8.682;2023-01-31T15:17:21;100575.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:20:21;100573.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:22:57;100581.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:25:44;100580.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:28:16;100576.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:30:51;100565.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:33:29;100576.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:36:07;100575.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:38:59;100574.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:41:42;100568.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:44:27;100567.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:46:56;100573.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:49:32;100569.00;;;9.90
65569;BMP180;52211;50.154;8.682;2023-01-31T15:52:14;100568.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T15:55:15;100563.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T15:57:57;100565.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:00:32;100554.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:03:06;100545.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:05:38;100574.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:08:28;100563.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:11:01;100563.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:13:36;100571.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:16:06;100569.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:18:44;100571.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:24:02;100598.00;;;10.10
65569;BMP180;52211;50.154;8.682;2023-01-31T16:26:36;100592.00;;;10.00
65569;BMP180;52211;50.154;8.682;2023-01-31T16:29:16;100593.00;;;10.10
