sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:00:39;73;2526;;187;151675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:03:09;79;2478;;199;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:05:40;72;2492;;182;150879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:08:13;87;2502;;219;150411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:10:41;70;2526;;175;149474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:13:12;58;2539;;148;150935
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:15:42;76;2515;;190;149266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:18:13;70;2575;;180;153183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:20:44;70;2604;;177;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:23:14;68;2636;;172;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:25:45;66;2560;;164;147675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:28:16;59;2604;;153;153594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:30:46;63;2508;;157;148793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:33:17;66;2522;;168;152432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:35:47;72;2483;;175;144928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:38:18;62;2495;;162;154573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:40:52;71;2447;;180;150331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:43:18;70;2502;;178;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:45:48;83;2565;;210;150337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:48:19;67;2596;;169;150783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:50:50;68;2613;;173;150829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:53:23;73;2638;;184;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:55:51;78;2655;;196;149453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T00:58:21;72;2630;;182;150651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:00:52;76;2746;;189;148566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:03:22;66;2822;;168;151682
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:05:53;76;2840;;193;151219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:08:23;76;2848;;193;151611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:10:54;72;2831;;181;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:13:24;68;2759;;172;149763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:15:55;64;2738;;160;148847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:18:25;68;2711;;175;153254
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:21:03;74;2647;;186;150131
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:45:59;71;2814;;179;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:48:29;78;2821;;198;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:51:00;72;2860;;182;150298
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:53:31;69;2870;;173;150096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:56:02;63;2881;;161;151392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T01:58:33;75;2869;;190;150553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:01:04;60;2782;;152;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:03:32;72;2716;;179;148877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:06:03;68;2677;;172;150418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:08:34;71;2663;;178;150344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:13:35;67;2755;;172;153180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:16:05;62;2756;;155;149437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:18:36;99;3007;;251;151871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:23:46;75;2778;;191;152009
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:26:16;68;2823;;169;149025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:28:46;68;2768;;172;151450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:33:40;67;2832;;168;149878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:43:56;78;2843;;200;153211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T02:46:16;68;2856;;171;149089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:01:20;72;2756;;182;150707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:03:49;70;2776;;176;149082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:11:22;68;2727;;171;149887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:16:34;72;2735;;183;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:21:24;73;2763;;187;151647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:23:53;69;2752;;173;149694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:26:24;70;2778;;176;150535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:28:58;76;2802;;192;151362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:31:28;63;2803;;159;149985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:33:57;82;2791;;206;149795
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:39:03;76;2738;;190;149916
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:41:29;75;2750;;187;149054
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:44:00;71;2764;;176;148627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T03:59:03;76;3027;;191;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:01:32;73;2850;;185;150977
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:04:06;70;2850;;175;149862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:06:33;77;2841;;195;150415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:09:03;80;2855;;202;149980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:11:35;66;2868;;163;146942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:14:03;71;2874;;183;153648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:16:33;76;2791;;192;150372
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:19:05;81;2831;;205;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:21:35;64;2813;;162;150434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:24:06;62;2763;;158;151536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:26:36;68;2803;;172;150357
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:29:06;63;2796;;155;147447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:31:37;71;2778;;182;152972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:34:07;75;2784;;189;150286
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:36:38;74;2871;;185;148890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:39:09;69;2876;;176;151651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:41:39;71;2839;;180;150938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:44:11;57;2886;;144;149499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:46:40;67;2898;;172;151960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:49:10;59;2913;;148;148483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:51:40;72;2872;;180;149259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:54:11;68;2925;;175;153768
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:56:42;62;2931;;156;149993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T04:59:13;76;2931;;192;150006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:01:43;71;2918;;181;151855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:04:14;73;2903;;182;148867
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:06:44;74;2952;;186;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:09:15;76;2935;;194;151806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:11:46;70;2927;;173;147773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:14:15;76;2861;;196;153422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:16:47;70;2925;;178;150732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:19:17;74;2917;;187;150310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:21:57;80;2856;;199;149125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:24:20;81;2891;;204;149571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:26:52;63;2905;;161;152114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:29:19;66;2917;;168;151480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:31:50;73;2901;;184;149232
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:34:20;69;2868;;174;151047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:36:50;66;2858;;167;150569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:39:21;73;2860;;184;151037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:41:52;70;2795;;175;149611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:44:22;65;2829;;165;151959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:46:53;75;2801;;188;149018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:49:24;65;2821;;166;152302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:51:54;73;2843;;183;150238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:54:25;71;2842;;179;150799
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:56:55;62;2782;;157;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T05:59:26;69;2849;;172;149368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:01:56;71;2795;;180;151730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:04:27;69;2842;;174;150370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:06:57;70;2804;;176;150645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:09:28;73;2876;;182;149088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:11:58;72;2867;;183;151771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:14:29;68;2820;;171;149225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:16:59;73;2882;;186;151650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:19:30;65;2881;;164;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:22:00;73;2890;;183;150068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:24:30;78;2907;;198;151068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:27:01;71;2867;;178;150099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:29:32;71;2959;;179;150970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:32:03;74;2979;;187;150928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:34:32;76;3013;;190;149286
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:37:03;66;2965;;165;149341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:39:33;71;3043;;181;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:42:04;68;3064;;171;150794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:44:34;67;3076;;169;149564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:47:04;78;3044;;199;151225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:49:35;66;3133;;167;149971
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:52:05;68;3102;;170;149472
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:54:36;63;3136;;160;152014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:57:06;71;3124;;180;150176
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T06:59:37;69;3196;;176;150887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:02:08;80;3197;;201;150072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:04:38;70;3148;;176;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:07:08;68;3165;;172;149669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:09:39;70;3173;;178;151430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:12:09;72;3216;;183;150616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:14:39;74;3309;;184;148657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:17:10;69;3343;;173;150095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:19:40;67;3266;;171;151470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:22:11;69;3357;;174;149900
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:24:42;69;3360;;175;151086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:27:12;67;3379;;167;148192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:29:43;57;3345;;145;150695
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:32:13;67;3441;;171;151646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:34:43;66;3475;;169;151538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:37:13;72;3498;;178;147098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:39:43;84;3485;;215;152050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:42:14;66;3468;;169;151884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:44:44;72;3444;;182;149702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:47:15;74;3368;;186;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:49:45;72;3379;;181;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:52:16;78;3384;;196;149855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:54:47;62;3422;;159;152750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:57:17;81;3472;;202;149171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T07:59:48;87;3467;;221;151770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:02:28;73;3404;;184;150690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:04:49;73;3410;;185;150883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:07:20;74;3485;;186;150699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:09:51;75;3492;;189;150429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:12:22;85;3459;;216;151339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:14:52;66;3422;;167;150562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:17:23;70;3425;;174;148550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:19:54;70;3348;;177;151678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:22:25;76;3358;;194;151169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:24:54;67;3410;;168;150162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:27:25;72;3438;;182;151031
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:29:56;84;3478;;208;147727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:32:27;73;3479;;185;151586
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:34:57;79;3462;;201;152539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:37:28;78;3392;;196;150406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:39:59;70;3409;;173;148126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:42:29;65;3488;;168;153430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:45:00;75;3486;;191;151239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:47:30;73;3479;;183;148947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:50:01;71;3493;;181;151650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:52:35;67;3486;;170;150625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:55:01;71;3430;;178;150109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T08:57:32;80;3407;;202;150837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:00:03;76;3406;;192;150676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:02:33;79;3459;;199;149284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:05:04;77;3458;;196;151129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:07:34;85;3386;;213;150033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:10:05;73;3406;;184;150415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:12:35;71;3462;;180;150950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:15:06;70;3471;;178;151003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:17:36;77;3455;;194;150016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:20:09;73;3515;;180;147895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:22:37;79;3388;;201;152313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:25:08;71;3524;;181;151881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:27:38;80;3432;;201;149780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:30:09;74;3507;;186;149561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:32:41;78;3499;;197;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:35:10;70;3440;;175;149008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:37:40;70;3533;;178;152461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:40:12;72;3542;;183;150909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:42:41;76;3510;;191;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:45:13;76;3584;;190;149870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:47:43;82;3626;;207;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T09:50:17;75;3623;;190;151411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:00:18;75;3650;;189;150360
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:02:48;85;3642;;213;150197
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:07:51;74;3663;;186;150307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:12:47;74;3687;;187;150106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:15:22;75;3687;;190;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:17:48;80;3691;;201;149940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:20:19;80;3708;;201;150616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:22:53;76;3725;;193;151068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:25:20;70;3731;;177;150606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:27:49;82;3754;;206;150419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:30:20;66;3715;;165;149921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:32:53;82;3772;;207;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:35:22;70;3765;;178;151026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:37:52;80;3843;;203;150993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:40:22;81;3804;;204;149613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:42:56;75;3827;;189;150373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:45:24;76;3856;;192;150620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:47:53;72;3872;;181;149169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:50:27;77;3888;;196;151333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T10:57:53;77;3947;;194;150879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:00:26;74;3931;;187;150896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:02:55;84;3928;;212;150629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:05:26;73;3964;;184;150496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:07:57;74;3974;;187;149854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:10:30;76;3991;;191;150169
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:12:58;74;4006;;186;150793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:15:34;76;4011;;192;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:40:35;84;4042;;206;145879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:43:05;78;4098;;202;154007
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:45:35;79;4066;;195;148022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:48:08;77;4080;;199;154075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T11:50:37;82;4039;;207;150677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:00:36;74;4023;;188;150902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:03:07;67;4029;;169;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:10:42;76;4085;;189;149086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:18:09;83;4228;;209;149963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:20:43;76;4129;;193;150753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:25:44;75;4212;;189;150604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:28:15;77;4133;;193;150158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:38:16;82;4064;;207;150384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:43:21;74;4005;;187;150437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:53:19;73;4198;;182;149540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T12:55:49;76;4197;;193;150720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:00:49;89;4342;;225;150731
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:03:21;78;4221;;194;148998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:05:50;87;4312;;220;151215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:08:18;81;4338;;205;150026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:10:52;86;4381;;217;150995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:13:20;76;4442;;189;148821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:15:51;71;4464;;181;151800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:18:19;86;4496;;218;150376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:20:53;75;4489;;189;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:35:56;71;4383;;182;153300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:38:31;73;4324;;184;150494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:40:53;80;4306;;201;150561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:43:23;72;4324;;179;147839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:45:55;85;4287;;220;153560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:48:31;77;4309;;192;148802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T13:50:59;71;4296;;180;151277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:03:27;81;4250;;204;149704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:05:58;75;4299;;190;150946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-31T14:08:30;73;4276;;183;150182
